latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.622382401844,-8.483058055682,"Trifolium stellatum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
39.523469557615,-8.4764417415924,"Trifolium stellatum","Ana Gonçalves","Ana Gonçalves",,10000
39.703670093475,-8.4750824939816,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.793768243668,-8.4743982749113,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793768243668,-8.4743982749113,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",7/5/2017,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",21/5/1997,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Trifolium stellatum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
37.089679531244,-8.3811319867081,"Trifolium stellatum","Maria João Correia","Maria João Correia",12/4/2015,10000
37.179816497669,-8.3803974137486,"Trifolium stellatum","Maria João Correia","Maria João Correia",3/5/2023,10000
37.179816497669,-8.3803974137486,"Trifolium stellatum","Maria João Correia","Maria João Correia",24/4/2022,10000
37.179816497669,-8.3803974137486,"Trifolium stellatum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Trifolium stellatum","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
38.171231317209,-8.3720974394087,"Trifolium stellatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Trifolium stellatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.441587841257,-8.369762239955,"Trifolium stellatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703084187806,-8.3584404109078,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.703084187806,-8.3584404109078,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.793180473133,-8.3576041744603,"Trifolium stellatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Trifolium stellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",17/6/2020,10000
39.883275340694,-8.3567641689625,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
37.179173877225,-8.2677501436229,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Trifolium stellatum","Maria João Correia","Maria João Correia",23/4/2017,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Trifolium stellatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.629827384829,-8.26335122264,"Trifolium stellatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.810079009502,-8.2615640374326,"Trifolium stellatum","João Farminhão","João Farminhão",26/4/2014,10000
38.170565442891,-8.2579414963442,"Trifolium stellatum","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Trifolium stellatum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.62114185958,-8.2533214030794,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Trifolium stellatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
39.432090448409,-8.244740280966,"Trifolium stellatum","João Farminhão","João Farminhão",3/5/2014,10000
39.702381123292,-8.2418020787921,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
37.088291729184,-8.1561083467027,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.088291729184,-8.1561083467027,"Trifolium stellatum","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Trifolium stellatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Trifolium stellatum","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Trifolium stellatum","André Carapeto","André Carapeto",16/5/2007,10000
37.268555233455,-8.1541006786341,"Trifolium stellatum","André Carapeto","André Carapeto",13/5/2004,10000
37.538939994863,-8.1510554626833,"Trifolium stellatum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",7/4/2016,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",6/4/2016,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Trifolium stellatum","André Carapeto","André Carapeto",17/5/2015,10000
38.440131168315,-8.1406055660793,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.530242523916,-8.1395346933606,"Trifolium stellatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.800568091189,-8.1362932001652,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Trifolium stellatum","João Farminhão","João Farminhão",15/5/2021,10000
39.251082306275,-8.1307930443222,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Trifolium stellatum","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.881742355976,-8.1228826179613,"Trifolium stellatum","Francisco Clamote","Francisco Clamote",9/5/2018,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","Maria João Correia","Maria João Correia",15/4/2022,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","João Neiva","João Neiva",17/5/2020,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Trifolium stellatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
