QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB87";"29S";585000;4175000;"Spergularia purpurea";2012;5;9;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;30;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NB88";"29S";585000;4185000;"Spergularia purpurea";2012;5;10;"Ana JÃºlia Pereira (AgriEnv)"
"NC86";"29S";585000;4265000;"Spergularia purpurea";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"ND80";"29S";585000;4305000;"Spergularia purpurea";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"ND80";"29S";585000;4305000;"Spergularia purpurea";;;;"Rute CaraÃ§a"
"ND84";"29S";585000;4345000;"Spergularia purpurea";;;;"Rute CaraÃ§a"
"ND88";"29S";585000;4385000;"Spergularia purpurea";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Spergularia purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Spergularia purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Spergularia purpurea";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Spergularia purpurea";2012;6;11;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Spergularia purpurea";2020;5;27;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Spergularia purpurea";2012;9;16;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Spergularia purpurea";2014;4;28;"Francisco Clamote"
"NE88";"29T";585000;4485000;"Spergularia purpurea";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Spergularia purpurea";2012;6;15;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Spergularia purpurea";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Spergularia purpurea";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Spergularia purpurea";2001;8;4;"JoÃ£o Domingues Almeida"
"NF85";"29T";585000;4555000;"Spergularia purpurea";2000;6;13;"JoÃ£o Domingues Almeida"
"NF88";"29T";585000;4585000;"Spergularia purpurea";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Spergularia purpurea";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Spergularia purpurea";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Spergularia purpurea";2018;3;25;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Spergularia purpurea";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Spergularia purpurea";2016;5;15;"Sergio Chozas"
"NA99";"29S";595000;4095000;"Spergularia purpurea";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Spergularia purpurea";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Spergularia purpurea";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Spergularia purpurea";2018;5;17;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Spergularia purpurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB91";"29S";595000;4115000;"Spergularia purpurea";2013;6;7;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Spergularia purpurea";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Spergularia purpurea";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Spergularia purpurea";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Spergularia purpurea";2016;4;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2012;5;23;"Ana JÃºlia Pereira (AgriEnv)"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB96";"29S";595000;4165000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;12;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2012;5;22;"Ana JÃºlia Pereira (AgriEnv)"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB97";"29S";595000;4175000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"NB98";"29S";595000;4185000;"Spergularia purpurea";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB98";"29S";595000;4185000;"Spergularia purpurea";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB98";"29S";595000;4185000;"Spergularia purpurea";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB98";"29S";595000;4185000;"Spergularia purpurea";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NC92";"29S";595000;4225000;"Spergularia purpurea";2009;5;30;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC97";"29S";595000;4275000;"Spergularia purpurea";2017;4;23;"Rute CaraÃ§a (LVFlora)"
"ND98";"29S";595000;4385000;"Spergularia purpurea";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Spergularia purpurea";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Spergularia purpurea";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Spergularia purpurea";2020;6;5;"Francisco Clamote"
"NE90";"29S";595000;4405000;"Spergularia purpurea";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Spergularia purpurea";2013;5;3;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Spergularia purpurea";2014;4;28;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Spergularia purpurea";2019;5;31;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Spergularia purpurea";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Spergularia purpurea";2020;4;18;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Spergularia purpurea";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Spergularia purpurea";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Spergularia purpurea";1996;6;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Spergularia purpurea";2022;8;28;"JoÃ£o Domingues Almeida"
"NE96";"29T";595000;4465000;"Spergularia purpurea";2016;6;7;"Francisco Clamote"
"NE98";"29T";595000;4485000;"Spergularia purpurea";2022;4;30;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Spergularia purpurea";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Spergularia purpurea";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Spergularia purpurea";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB04";"29S";605000;4145000;"Spergularia purpurea";2023;3;25;"Francisco Clamote"
"PB04";"29S";605000;4145000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB05";"29S";605000;4155000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"PB05";"29S";605000;4155000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"PB06";"29S";605000;4165000;"Spergularia purpurea";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB06";"29S";605000;4165000;"Spergularia purpurea";2016;4;20;"AndrÃ© Carapeto"
"PB06";"29S";605000;4165000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"PB06";"29S";605000;4165000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"PB06";"29S";605000;4165000;"Spergularia purpurea";2011;4;;"Ana JÃºlia Pereira"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2020;4;3;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB07";"29S";605000;4175000;"Spergularia purpurea";2012;5;5;"Ana JÃºlia Pereira (AgriEnv)"
"PB08";"29S";605000;4185000;"Spergularia purpurea";2014;4;17;"David T. Holyoak"
"PB09";"29S";605000;4195000;"Spergularia purpurea";2024;3;12;"Pedro Beja (BioDiversity4All)"
"PC01";"29S";605000;4215000;"Spergularia purpurea";2018;5;15;"Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Spergularia purpurea";2009;5;30;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"PC04";"29S";605000;4245000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC05";"29S";605000;4255000;"Spergularia purpurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC07";"29S";605000;4275000;"Spergularia purpurea";2016;3;31;"AndrÃ© Carapeto"
"PC08";"29S";605000;4285000;"Spergularia purpurea";2001;4;;"Carla Pinto Cruz"
"PD07";"29S";605000;4375000;"Spergularia purpurea";2014;4;30;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Spergularia purpurea";2024;1;31;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Spergularia purpurea";2020;6;5;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Spergularia purpurea";2016;4;7;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Spergularia purpurea";2012;6;22;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Spergularia purpurea";2012;7;8;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Spergularia purpurea";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Spergularia purpurea";2020;5;17;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Spergularia purpurea";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Spergularia purpurea";2021;8;11;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Spergularia purpurea";2020;7;1;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Spergularia purpurea";2015;5;12;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Spergularia purpurea";2014;7;1;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Spergularia purpurea";2014;5;12;"Alexandre Silva"
"PF02";"29T";605000;4525000;"Spergularia purpurea";2017;8;24;"Francisco Clamote"
"PF03";"29T";605000;4535000;"Spergularia purpurea";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Spergularia purpurea";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Spergularia purpurea";2018;6;21;"Francisco Clamote"
"PF05";"29T";605000;4555000;"Spergularia purpurea";2001;4;3;"JoÃ£o Domingues Almeida"
"PG00";"29T";605000;4605000;"Spergularia purpurea";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Spergularia purpurea";2016;5;14;"Sergio Chozas"
"PB14";"29S";615000;4145000;"Spergularia purpurea";2023;3;25;"Francisco Clamote"
"PB14";"29S";615000;4145000;"Spergularia purpurea";2024;3;23;"JoÃ£o Neiva"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2023;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2021;5;4;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2021;4;15;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Spergularia purpurea";2014;4;17;"David T. Holyoak"
"PB17";"29S";615000;4175000;"Spergularia purpurea";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Spergularia purpurea";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Spergularia purpurea";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Spergularia purpurea";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Spergularia purpurea";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Spergularia purpurea";2017;4;18;"Ana JÃºlia Pereira"
"PC13";"29S";615000;4235000;"Spergularia purpurea";2011;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PD18";"29S";615000;4385000;"Spergularia purpurea";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Spergularia purpurea";2012;6;24;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Spergularia purpurea";2012;6;24;"David T. Holyoak"
"PE12";"29S";615000;4425000;"Spergularia purpurea";2023;6;10;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Spergularia purpurea";2019;5;31;"Francisco Clamote"
"PE12";"29S";615000;4425000;"Spergularia purpurea";2017;4;29;"Francisco Clamote"
"PE13";"29T";615000;4435000;"Spergularia purpurea";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Spergularia purpurea";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Spergularia purpurea";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Spergularia purpurea";2015;5;6;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Spergularia purpurea";2012;7;15;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Spergularia purpurea";2023;4;23;"Francisco Clamote"
"PE19";"29T";615000;4495000;"Spergularia purpurea";2015;3;9;"Alexandre Silva"
"PF11";"29T";615000;4515000;"Spergularia purpurea";2012;5;30;"JoÃ£o Domingues Almeida"
"PF17";"29T";615000;4575000;"Spergularia purpurea";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Spergularia purpurea";2023;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Spergularia purpurea";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Spergularia purpurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Spergularia purpurea";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB21";"29S";625000;4115000;"Spergularia purpurea";2024;2;28;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Spergularia purpurea";2023;10;18;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Spergularia purpurea";2024;3;20;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Spergularia purpurea";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB25";"29S";625000;4155000;"Spergularia purpurea";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Spergularia purpurea";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
