QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC22";"29S";525000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC22";"29S";525000;4225000;"Juniperus navicularis";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Juniperus navicularis";2017;6;22;"Rute CaraÃ§a (LVFlora)"
"NC23";"29S";525000;4235000;"Juniperus navicularis";2017;6;22;"Rute CaraÃ§a (LVFlora)"
"NC23";"29S";525000;4235000;"Juniperus navicularis";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Juniperus navicularis";2007;4;10;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2016;1;23;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2015;4;4;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2009;;;"Udo Schwarzer"
"NC24";"29S";525000;4245000;"Juniperus navicularis";2007;5;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Juniperus navicularis";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Juniperus navicularis";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Juniperus navicularis";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Juniperus navicularis";2008;2;14;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Juniperus navicularis";2018;11;13;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Juniperus navicularis";2017;5;28;"Rute CaraÃ§a (LVFlora)"
"NC27";"29S";525000;4275000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Juniperus navicularis";2015;2;28;"Ana JÃºlia Pereira"
"ND21";"29S";525000;4315000;"Juniperus navicularis";2014;;;"Mauro Raposo"
"ND21";"29S";525000;4315000;"Juniperus navicularis";2017;5;4;"Mauro Raposo (LVFlora)"
"ND21";"29S";525000;4315000;"Juniperus navicularis";2002;;;"JoÃ£o Paulo Fonseca"
"NC32";"29S";535000;4225000;"Juniperus navicularis";2020;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2018;2;20;"Francisco de Sousa (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2018;10;24;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2017;6;14;"Mauro Raposo (LVFlora)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Juniperus navicularis";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Juniperus navicularis";2014;;;"Mauro Raposo"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2011;6;20;"SÃ³nia Malveiro"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2022;7;25;"Francisco de Sousa (BioDiversity4All)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2018;6;3;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2018;6;3;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2018;6;3;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2017;12;;"SÃ³nia Malveiro"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2015;4;5;"AndrÃ© Carapeto"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Juniperus navicularis";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Juniperus navicularis";2018;6;3;"AndrÃ© Carapeto (LVFlora)"
"NC44";"29S";545000;4245000;"Juniperus navicularis";2018;1;24;"Mauro Raposo (LVFlora)"
"NC44";"29S";545000;4245000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC44";"29S";545000;4245000;"Juniperus navicularis";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC44";"29S";545000;4245000;"Juniperus navicularis";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Juniperus navicularis";2023;2;27;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Juniperus navicularis";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Juniperus navicularis";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Juniperus navicularis";2017;5;17;"Mauro Raposo (LVFlora)"
"NC52";"29S";555000;4225000;"Juniperus navicularis";2014;5;26;"Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Juniperus navicularis";2012;1;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Juniperus navicularis";2017;5;16;"Mauro Raposo (LVFlora)"
"ND61";"29S";565000;4315000;"Juniperus navicularis";2014;5;13;"Ana JÃºlia Pereira"
