latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.334327444096,-8.4702276515633,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.424415686598,-8.469521515672,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.694671900199,-8.4673838740967,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.874835607145,-8.4659425868723,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Anagallis arvensis-(1)","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.235145951246,-8.4630205458473,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",17/5/2021,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",18/5/2022,10000
41.595433501384,-8.4600449660712,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",19/5/2023,10000
41.77556871669,-8.458536747513,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",26/6/2021,10000
41.77556871669,-8.458536747513,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.089679531244,-8.3811319867081,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179816497669,-8.3803974137486,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.540350480742,-8.3774262037834,"Anagallis arvensis-(1)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.630480499721,-8.3766750942845,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.810736357135,-8.3751627968529,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Anagallis arvensis-(1)","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.171231317209,-8.3720974394087,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.441587841257,-8.369762239955,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",21/6/2016,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072370568127,-8.3641900926556,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.612986485586,-8.3592728970818,"Anagallis arvensis-(1)","Rute Caraça","Rute Caraça",,10000
39.793180473133,-8.3576041744603,"Anagallis arvensis-(1)","Adelaide Clemente","Adelaide Clemente",8/8/2010,10000
39.793180473133,-8.3576041744603,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.063460819092,-8.3550727750101,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",17/7/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","Filipe Covelo","Filipe Covelo",7/5/2014,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","Filipe Covelo","Filipe Covelo",17/4/2014,10000
40.153551428249,-8.3542213483002,"Anagallis arvensis-(1)","Filipe Covelo","Filipe Covelo",17/4/2014,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",20/12/2017,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",1/2/2018,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",21/12/2018,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",23/10/2022,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.243640616279,-8.3533660760269,"Anagallis arvensis-(1)","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.333728382377,-8.3525069387042,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",10/6/1999,10000
40.333728382377,-8.3525069387042,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Anagallis arvensis-(1) subsp. arvensis","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.423814725748,-8.3516439167007,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.603983141205,-8.3499061393901,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",29/10/2000,10000
40.78414585657,-8.348152584082,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.964302865977,-8.3463830883489,"Anagallis arvensis-(1)","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.234527669111,-8.3436985950815,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Anagallis arvensis-(1)","João Lourenço","João Lourenço",7/11/2015,10000
41.684873734181,-8.3391423656261,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",12/6/2021,10000
41.865002133281,-8.3372906437226,"Anagallis arvensis-(1) subsp. arvensis","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Anagallis arvensis-(1)","João Lourenço","João Lourenço",3/7/2021,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","Luís Nunes Alberto","Luís Nunes Alberto",18/3/2021,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",27/3/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",5/4/2015,10000
37.359439464822,-8.2660023184709,"Anagallis arvensis-(1)","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Anagallis arvensis-(1) subsp. arvensis","André Carapeto","André Carapeto",1/7/2013,10000
37.44957016759,-8.2651225526496,"Anagallis arvensis-(1)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Anagallis arvensis-(1)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Anagallis arvensis-(1)","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2019,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Anagallis arvensis-(1)","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.531029393333,-8.2542536972309,"Anagallis arvensis-(1)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.801362558851,-8.2514442608096,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98157760679,-8.2495502436959,"Anagallis arvensis-(1)","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.341990715865,-8.2457109202528,"Anagallis arvensis-(1)","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.432090448409,-8.244740280966,"Anagallis arvensis-(1)","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.612285653062,-8.2427858820188,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.702381123292,-8.2418020787921,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.882567794958,-8.2398211547061,"Anagallis arvensis-(1) subsp. arvensis","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.882567794958,-8.2398211547061,"Anagallis arvensis-(1)","David T. Holyoak","David T. Holyoak",10/7/2012,10000
40.062748768915,-8.2378223250317,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Anagallis arvensis-(1)","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.423093595937,-8.2337702229237,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Anagallis arvensis-(1)","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Anagallis arvensis-(1)","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
