latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Lathyrus sphaericus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus sphaericus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus sphaericus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lathyrus sphaericus","Jọo Domingues Almeida","Jọo Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Lathyrus sphaericus","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Lathyrus sphaericus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Lathyrus sphaericus","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.570403496228,-6.5412426156773,"Lathyrus sphaericus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.840367103766,-6.5309294201853,"Lathyrus sphaericus","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.297823356592,-6.4320854864635,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.477794175234,-6.4249896665239,"Lathyrus sphaericus","Adelaide Clemente","Adelaide Clemente",20/5/2013,10000
41.477794175234,-6.4249896665239,"Lathyrus sphaericus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Lathyrus sphaericus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.657758339051,-6.4178290824918,"Lathyrus sphaericus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.562150192904,-6.1818170427631,"Lathyrus sphaericus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/5/2022,10000
