latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",19/3/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.533390187669,-9.0573673395242,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/10/2014,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/1/2021,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/1/2021,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/10/2020,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",8/6/2018,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/5/2012,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Genista tournefortii subsp. tournefortii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2005,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Adelaide Clemente","Adelaide Clemente",,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",27/9/2015,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/7/2023,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",10/6/2023,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.254311532641,-9.0579502350612,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/4/2017,10000
38.44326874999,-8.9427040663767,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Genista tournefortii subsp. tournefortii","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
39.164201249506,-8.9421237741692,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.254311532641,-8.9420497649388,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-8.9420497649388,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.245432171206,-8.9412133406517,"Genista tournefortii subsp. tournefortii","Pedro Ministro","Pedro Ministro",6/3/2024,10000
39.254196194235,-8.8261496274609,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Genista tournefortii subsp. tournefortii","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.434411826963,-8.8257025766389,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Genista tournefortii subsp. tournefortii","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",28/5/2022,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Genista tournefortii subsp. tournefortii","Adelaide Clemente","Adelaide Clemente",,10000
39.614621855562,-8.8252514944419,"Genista tournefortii subsp. tournefortii","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
40.245312729338,-8.823640373389,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2014,10000
39.344073299293,-8.7098787867686,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.524284652055,-8.7091303620005,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/4/2023,10000
39.524284652055,-8.7091303620005,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",7/5/2022,10000
39.524284652055,-8.7091303620005,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","SÃ³nia Malveiro","SÃ³nia Malveiro",1/3/2016,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",16/4/2022,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",30/4/2022,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/4/2024,10000
39.614388223216,-8.7087536217405,"Genista tournefortii subsp. tournefortii","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",30/3/2024,10000
38.082105318456,-8.6009100236168,"Genista tournefortii subsp. tournefortii","Eduardo Marabuto","Eduardo Marabuto",23/4/2006,10000
38.082105318456,-8.6009100236168,"Genista tournefortii subsp. tournefortii","Carlos Vila-ViÃ§osa, Catarina Meireles, Carlos Pinto Gomes","Carlos Vila-ViÃ§osa, Catarina Meireles, Carlos Pinto Gomes",,10000
38.082105318456,-8.6009100236168,"Genista tournefortii subsp. tournefortii","Ana Isabel Correia","Ana Isabel Correia",,10000
39.433831457374,-8.5933099315558,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/4/2023,10000
39.523935321854,-8.5927848701312,"Genista tournefortii subsp. tournefortii","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/4/2022,10000
39.523935321854,-8.5927848701312,"Genista tournefortii subsp. tournefortii","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
39.614037779736,-8.5922574455451,"Genista tournefortii subsp. tournefortii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Genista tournefortii subsp. tournefortii","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2021,10000
39.614037779736,-8.5922574455451,"Genista tournefortii subsp. tournefortii","Filipe Covelo","Filipe Covelo",27/3/2023,10000
39.614037779736,-8.5922574455451,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.884336705353,-8.5906608746183,"Genista tournefortii subsp. tournefortii","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
39.884336705353,-8.5906608746183,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
38.261908259598,-8.4856227809608,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
39.523469557615,-8.4764417415924,"Genista tournefortii subsp. tournefortii","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793768243668,-8.4743982749113,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793768243668,-8.4743982749113,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.793768243668,-8.4743982749113,"Genista tournefortii subsp. tournefortii","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Genista tournefortii subsp. tournefortii","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Genista tournefortii subsp. tournefortii","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/10/2022,10000
39.883864980904,-8.4737109718825,"Genista tournefortii subsp. tournefortii","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Genista tournefortii subsp. tournefortii","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
