latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/1/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/12/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",9/10/2007,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/11/2006,10000
38.533277762562,-8.8278983013291,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.533277762562,-8.8278983013291,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",17/4/2015,10000
38.803632639919,-8.8272498760109,"Halimium halimifolium subsp. multiflorum","João Farminhão","João Farminhão",29/5/2014,10000
39.975025074053,-8.8243370743929,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2020,10000
40.065122365994,-8.824105886181,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",26/5/2012,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/11/2009,10000
40.245312729338,-8.823640373389,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2012,10000
40.335405799275,-8.8234060382164,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
40.425497460437,-8.8231706433984,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
38.082437210925,-8.7149341696306,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082437210925,-8.7149341696306,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082437210925,-8.7149341696306,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.172563132861,-8.7145834691387,"Halimium halimifolium subsp. multiflorum","Sónia Malveiro","Sónia Malveiro",10/3/2013,10000
38.172563132861,-8.7145834691387,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",21/5/2023,10000
38.172563132861,-8.7145834691387,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.262687665195,-8.714231199687,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2008,10000
38.262687665195,-8.714231199687,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2008,10000
38.262687665195,-8.714231199687,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",10/4/2007,10000
38.352810806886,-8.7138773537342,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2008,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/2/2007,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",12/1/2007,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",31/3/2009,10000
38.533052914246,-8.7131649018872,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",6/2/2010,10000
39.073745756969,-8.7109889088859,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",6/2/2010,10000
40.335166159893,-8.7056779077575,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515346551284,-8.7048914953311,"Halimium halimifolium subsp. multiflorum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
38.262353630483,-8.5999258867365,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.352475697137,-8.5994305130374,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Halimium halimifolium subsp. multiflorum","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.352475697137,-8.5994305130374,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",22/4/2010,10000
38.532715646519,-8.5984331019532,"Halimium halimifolium subsp. multiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.532715646519,-8.5984331019532,"Halimium halimifolium subsp. multiflorum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2011,10000
38.532715646519,-8.5984331019532,"Halimium halimifolium subsp. multiflorum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Halimium halimifolium subsp. multiflorum","André Carapeto","André Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",2/6/2017,10000
38.261351560023,-8.3713225129812,"Halimium halimifolium subsp. multiflorum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.261351560023,-8.3713225129812,"Halimium halimifolium subsp. multiflorum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.351470401735,-8.3705441187322,"Halimium halimifolium subsp. multiflorum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
36.997306671116,-8.0447329474396,"Halimium halimifolium subsp. multiflorum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
