latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.791652349168,-8.1240279681896,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",1/7/2009,10000
39.791652349168,-8.1240279681896,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.791652349168,-8.1240279681896,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.971830931582,-8.1217321031546,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.152003785522,-8.1194154756962,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.332170903777,-8.1170778756523,"Sanguisorba verrucosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/1/2013,10000
40.512332279339,-8.1147190897142,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.602410811477,-8.1135316845013,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.782563560313,-8.1111407127436,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.872637775387,-8.109937090843,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.872637775387,-8.109937090843,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.142851773762,-8.1062933445207,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.322987226002,-8.1038364950877,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.683240792108,-8.0988553071921,"Sanguisorba verrucosa","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Sanguisorba verrucosa","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.773300567389,-8.0975957775181,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
36.997306671116,-8.0447329474396,"Sanguisorba verrucosa","João Neiva","João Neiva",17/3/2019,10000
37.177567418693,-8.0424678175184,"Sanguisorba verrucosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Sanguisorba verrucosa","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/3/2002,10000
37.267695687,-8.0413276707222,"Sanguisorba verrucosa","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",25/4/2023,10000
37.628194692477,-8.0367159833964,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Sanguisorba verrucosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.718315920347,-8.0355501659884,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",9/5/2012,10000
37.808435736238,-8.0343791415273,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.078786699411,-8.030834577753,"Sanguisorba verrucosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Sanguisorba verrucosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.4392348071,-8.0260340738858,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Sanguisorba verrucosa","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.619450335078,-8.0236014660948,"Sanguisorba verrucosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.799660166695,-8.021147008422,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.520442350845,-8.0111063654885,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2013,10000
39.880799038075,-8.005949247576,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.970884615,-8.0046454093577,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",31/3/2019,10000
39.970884615,-8.0046454093577,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.241132702549,-8.00069848357,"Sanguisorba verrucosa","José Costa","José Costa",14/7/2018,10000
40.42129088218,-7.9980373910939,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.601443283634,-7.9953521681496,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.781589899832,-7.9926425675603,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.871661036302,-7.9912785473884,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
41.051798961779,-7.9885319087001,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.231931085173,-7.9857602579629,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.231931085173,-7.9857602579629,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.321994969086,-7.9843649718154,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.772292580022,-7.9772926082471,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Sanguisorba verrucosa","João Neiva","João Neiva",25/3/2018,10000
37.086477060259,-7.9311024980071,"Sanguisorba verrucosa","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Sanguisorba verrucosa","André Carapeto","André Carapeto",12/4/2013,10000
37.356852464986,-7.9272798647876,"Sanguisorba verrucosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.356852464986,-7.9272798647876,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",16/5/2022,10000
37.446974773361,-7.925994268139,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.807449837984,-7.9207942365483,"Sanguisorba verrucosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
39.519394576896,-7.8947851821618,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.609482564904,-7.8933540167328,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.969820061304,-7.8875646002291,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.059900816319,-7.8861008947419,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Sanguisorba verrucosa","Paulo Silveira","Paulo Silveira",5/5/1999,10000
40.149980121671,-7.8846305827973,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
40.149980121671,-7.8846305827973,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Sanguisorba verrucosa","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.330134379428,-7.8816700057429,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.510282826776,-7.8786825989763,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.510282826776,-7.8786825989763,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.600354869163,-7.877178748941,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.690425456112,-7.8756680883522,"Sanguisorba verrucosa","Miguel Peixoto","Miguel Peixoto",5/3/2018,10000
40.780494586701,-7.8741505822962,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.960628475182,-7.8710948928105,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",29/6/2006,10000
41.050693231293,-7.8695566382299,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.230818362896,-7.8664591294946,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.410937648,-7.8633333782727,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
37.085409686915,-7.8186077280096,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",25/5/2022,10000
37.085409686915,-7.8186077280096,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",10/5/2021,10000
37.085409686915,-7.8186077280096,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",17/3/2024,10000
37.355774649298,-7.8143830051044,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.355774649298,-7.8143830051044,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.445893460506,-7.8129621814768,"Sanguisorba verrucosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Sanguisorba verrucosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",28/5/2021,10000
37.626126810077,-7.8101014825697,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.71624134566,-7.8086615473264,"Sanguisorba verrucosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Sanguisorba verrucosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Sanguisorba verrucosa","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.347003036327,-7.7984002117789,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.518230447144,-7.7784704135893,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.698397550346,-7.7752998997589,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Sanguisorba verrucosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Sanguisorba verrucosa","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Sanguisorba verrucosa","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.968637289007,-7.7704903680829,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.968637289007,-7.7704903680829,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.968637289007,-7.7704903680829,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2015,10000
40.238863902306,-7.7656154556905,"Sanguisorba verrucosa","Paulo Silveira","Paulo Silveira",17/4/1996,10000
40.328936518395,-7.7639757843118,"Sanguisorba verrucosa","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.419007671923,-7.7623287004653,"Sanguisorba verrucosa","Alexandre Silva","Alexandre Silva",3/6/2014,10000
40.419007671923,-7.7623287004653,"Sanguisorba verrucosa","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Sanguisorba verrucosa","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.589799128688,-7.7402245175253,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Sanguisorba verrucosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Sanguisorba verrucosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
37.264472724487,-7.703041569995,"Sanguisorba verrucosa","Maria João Correia","Maria João Correia",22/4/2023,10000
37.444704085264,-7.6999364392957,"Sanguisorba verrucosa","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.444704085264,-7.6999364392957,"Sanguisorba verrucosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Sanguisorba verrucosa","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Sanguisorba verrucosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
