latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Smyrnium olusatrum","André Carapeto","André Carapeto",28/11/2006,10000
38.713628888996,-8.9424888874153,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2022,10000
38.983976491568,-8.9422708012183,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.344420417384,-8.9419754230633,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.344420417384,-8.9419754230633,"Smyrnium olusatrum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.434527902876,-8.9419007468968,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.091174197859,-8.8312136632511,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Smyrnium olusatrum","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.271456481836,-8.8308120546247,"Smyrnium olusatrum","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Smyrnium olusatrum","Udo Schwarzer","Udo Schwarzer",27/4/2019,10000
37.361595559198,-8.8306099055653,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.722138077387,-8.8297922457194,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
37.722138077387,-8.8297922457194,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.722138077387,-8.8297922457194,"Smyrnium olusatrum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533277762562,-8.8278983013291,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
39.254196194235,-8.8261496274609,"Smyrnium olusatrum","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",28/2/2021,10000
39.254196194235,-8.8261496274609,"Smyrnium olusatrum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.254196194235,-8.8261496274609,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.524517542199,-8.825477541963,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.614621855562,-8.8252514944419,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.614621855562,-8.8252514944419,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.614621855562,-8.8252514944419,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
40.065122365994,-8.824105886181,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
41.686632429989,-8.8197607563231,"Smyrnium olusatrum","João Lourenço","João Lourenço",15/3/2015,10000
37.090960667038,-8.718690427158,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090960667038,-8.718690427158,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2020,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","André Carapeto","André Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",3/3/2024,10000
37.361379939076,-8.7176841782891,"Smyrnium olusatrum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.451516938745,-8.7173457643977,"Smyrnium olusatrum","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.99230990044,-8.7152833086496,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.16385633833,-8.7106205258996,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Smyrnium olusatrum","Henk Feith (BioDiversity4All)","Henk Feith (BioDiversity4All)",27/2/2021,10000
39.2539655194,-8.7102504879167,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.434179677131,-8.7095054142263,"Smyrnium olusatrum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Smyrnium olusatrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.434179677131,-8.7095054142263,"Smyrnium olusatrum","André Carapeto","André Carapeto",17/5/2009,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2016,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.524284652055,-8.7091303620005,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Smyrnium olusatrum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/2/2022,10000
39.614388223216,-8.7087536217405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.70449038978,-8.7083751850341,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.884690505853,-8.7076131883218,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
37.180780468011,-8.6057011890863,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",2/3/2022,10000
37.180780468011,-8.6057011890863,"Smyrnium olusatrum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",28/3/2018,10000
37.27091918113,-8.6052316192919,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361056513344,-8.6047599545334,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",15/3/2023,10000
37.361056513344,-8.6047599545334,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Smyrnium olusatrum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.541327030312,-8.603810300746,"Smyrnium olusatrum","Udo Schwarzer","Udo Schwarzer",26/1/2024,10000
37.631460212723,-8.6033322918518,"Smyrnium olusatrum","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.991979075207,-8.6013988078362,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.172230170571,-8.6004190534106,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
39.433831457374,-8.5933099315558,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",25/2/2001,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2012,10000
40.244715530438,-8.5884983046351,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",31/3/2011,10000
41.145563583234,-8.582917905791,"Smyrnium olusatrum","Paulo Ventura Araújo","Paulo Ventura Araújo",17/3/2012,10000
37.090213327589,-8.4936489958428,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",12/3/2023,10000
37.18035203087,-8.4930479608404,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Smyrnium olusatrum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Smyrnium olusatrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Smyrnium olusatrum","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.622382401844,-8.483058055682,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2021,10000
38.622382401844,-8.483058055682,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
39.703670093475,-8.4750824939816,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793768243668,-8.4743982749113,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",6/11/2016,10000
39.973960304352,-8.4730205694166,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/1/2016,10000
39.973960304352,-8.4730205694166,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",1/7/2003,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.154146706623,-8.471630403683,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",18/6/2009,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",8/6/2000,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",16/5/2017,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",9/1/2019,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","André Carapeto","André Carapeto",6/2/2024,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","André Carapeto","André Carapeto",7/5/2023,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
40.24423778385,-8.470930608879,"Smyrnium olusatrum","André Carapeto","André Carapeto",28/2/2013,10000
40.334327444096,-8.4702276515633,"Smyrnium olusatrum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
41.41529257802,-8.4615395180968,"Smyrnium olusatrum","João Lourenço","João Lourenço",6/4/2014,10000
37.089679531244,-8.3811319867081,"Smyrnium olusatrum","Maria João Correia","Maria João Correia",29/2/2024,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.810736357135,-8.3751627968529,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/6/2017,10000
38.351470401735,-8.3705441187322,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Smyrnium olusatrum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.612986485586,-8.3592728970818,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.703084187806,-8.3584404109078,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703084187806,-8.3584404109078,"Smyrnium olusatrum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Paulo Pereira","Paulo Pereira",,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/6/2017,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",23/12/2014,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883275340694,-8.3567641689625,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Smyrnium olusatrum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.97336878963,-8.355920375498,"Smyrnium olusatrum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
