latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",12/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",13/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys speculum","Francisco Clamote","Francisco Clamote",13/4/2012,10000
38.533390187669,-8.9426326604758,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/3/2024,10000
38.983976491568,-8.9422708012183,"Ophrys speculum subsp. lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. speculum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
40.155337315322,-8.9412911015367,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/3/2018,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.271456481836,-8.8308120546247,"Ophrys speculum","Udo Schwarzer","Udo Schwarzer",1/5/2023,10000
37.271456481836,-8.8308120546247,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/4/2022,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/4/2022,10000
37.361595559198,-8.8306099055653,"Ophrys speculum","Udo Schwarzer","Udo Schwarzer",13/3/2021,10000
37.361595559198,-8.8306099055653,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.541869578831,-8.8302028968938,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.344304710691,-8.8259266034803,"Ophrys speculum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Ophrys speculum","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. lusitanica","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Ophrys speculum","Paulo Lemos","Paulo Lemos",31/3/2009,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Ophrys speculum subsp. lusitanica","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Ophrys speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Ophrys speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",3/4/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.434411826963,-8.8257025766389,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",23/4/2023,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",17/4/2021,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Ophrys speculum subsp. lusitanica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",20/4/2013,10000
40.245312729338,-8.823640373389,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
40.245312729338,-8.823640373389,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",1/5/2014,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Brian Ottway","Brian Ottway",6/3/2008,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias","Vasco Silva, Sara Lobo Dias",2/4/2022,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2022,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.181101802039,-8.7183565026744,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",3/3/2024,10000
37.361379939076,-8.7176841782891,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",30/3/2020,10000
37.99230990044,-8.7152833086496,"Ophrys speculum","Ivo Rodrigues","Ivo Rodrigues",31/3/2010,10000
37.99230990044,-8.7152833086496,"Ophrys speculum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",30/3/2023,10000
39.434179677131,-8.7095054142263,"Ophrys speculum subsp. lusitanica","Ivo Rodrigues","Ivo Rodrigues",11/5/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",31/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",15/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",12/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",28/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",8/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",26/3/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Samuel da Costa","Samuel da Costa",21/4/2020,10000
39.524284652055,-8.7091303620005,"Ophrys speculum","Samuel da Costa","Samuel da Costa",7/4/2020,10000
39.524284652055,-8.7091303620005,"Ophrys speculum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",23/4/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Ophrys speculum","AOSP","AOSP",,10000
39.614388223216,-8.7087536217405,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",10/4/2016,10000
40.154980125439,-8.7064572559923,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
40.154980125439,-8.7064572559923,"Ophrys speculum","AOSP","AOSP",,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Valter Jacinto","Valter Jacinto",29/2/2008,10000
37.090640375193,-8.606168673674,"Ophrys speculum","Valter Jacinto","Valter Jacinto",28/2/2008,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2019,10000
37.090640375193,-8.606168673674,"Ophrys speculum subsp. speculum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2013,10000
37.090640375193,-8.606168673674,"Ophrys speculum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",15/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.433831457374,-8.5933099315558,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.433831457374,-8.5933099315558,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys speculum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys speculum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/4/2022,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.614037779736,-8.5922574455451,"Ophrys speculum","AmÃ©rico Pereira","AmÃ©rico Pereira",18/4/2022,10000
39.614037779736,-8.5922574455451,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.884336705353,-8.5906608746183,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Ophrys speculum","AOSP","AOSP",,10000
40.064528940879,-8.5895844599555,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2013,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. lusitanica","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ophrys speculum","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. lusitanica","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. lusitanica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2014,10000
40.334806706067,-8.5879515433937,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2014,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/3/2023,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",19/3/2017,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys speculum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","AndrÃ© Carapeto","AndrÃ© Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
39.523469557615,-8.4764417415924,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Ophrys speculum subsp. speculum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Ophrys speculum subsp. lusitanica","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.703670093475,-8.4750824939816,"Ophrys speculum subsp. speculum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
