latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614738672744,-9.0582496149531,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/3/2018,10000
39.614738672744,-9.0582496149531,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.704841955471,-9.0583253039894,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/11/2008,10000
38.44326874999,-8.9427040663767,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",16/4/2015,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",10/10/2013,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.803746150718,-8.9424165171392,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.803746150718,-8.9424165171392,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/2/2015,10000
38.983976491568,-8.9422708012183,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",19/3/2022,10000
38.983976491568,-8.9422708012183,"Dittrichia viscosa subsp. viscosa","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.074089568853,-8.9421974523884,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",23/9/2023,10000
39.254311532641,-8.9420497649388,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254311532641,-8.9420497649388,"Dittrichia viscosa subsp. viscosa","Rute Caraça","Rute Caraça",,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/1/2017,10000
39.434527902876,-8.9419007468968,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.614738672744,-8.9417503850469,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/12/2019,10000
39.885044312494,-8.9415222932404,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2016,10000
39.885044312494,-8.9415222932404,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
40.155337315322,-8.9412911015367,"Dittrichia viscosa subsp. viscosa","Horst Engels","Horst Engels",11/7/2008,10000
40.155337315322,-8.9412911015367,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",17/5/2020,10000
40.245432171206,-8.9412133406517,"Dittrichia viscosa subsp. viscosa","Horst Engels","Horst Engels",1/9/2006,10000
40.245432171206,-8.9412133406517,"Dittrichia viscosa subsp. viscosa","Horst Engels","Horst Engels",,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/6/2014,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",8/11/2006,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",7/11/2006,10000
38.533277762562,-8.8278983013291,"Dittrichia viscosa subsp. viscosa","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/8/2018,10000
38.533277762562,-8.8278983013291,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",17/4/2015,10000
38.623397448217,-8.8276831254729,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.803632639919,-8.8272498760109,"Dittrichia viscosa subsp. viscosa","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Dittrichia viscosa subsp. viscosa","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",21/3/2016,10000
38.803632639919,-8.8272498760109,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.164086278459,-8.8263716535183,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.164086278459,-8.8263716535183,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Sónia Malveiro","Sónia Malveiro",18/9/2016,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",3/11/2009,10000
39.524517542199,-8.825477541963,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",11/6/2006,10000
39.524517542199,-8.825477541963,"Dittrichia viscosa subsp. viscosa","Sónia Malveiro","Sónia Malveiro",11/12/2012,10000
39.524517542199,-8.825477541963,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.614621855562,-8.8252514944419,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
39.614621855562,-8.8252514944419,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.614621855562,-8.8252514944419,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.704724766232,-8.8250244290281,"Dittrichia viscosa subsp. viscosa","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.704724766232,-8.8250244290281,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/5/2019,10000
39.975025074053,-8.8243370743929,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
40.065122365994,-8.824105886181,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",23/9/2015,10000
40.155218251335,-8.8238736542719,"Dittrichia viscosa subsp. viscosa","Horst Engels","Horst Engels",15/8/2008,10000
40.155218251335,-8.8238736542719,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.155218251335,-8.8238736542719,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2019,10000
40.155218251335,-8.8238736542719,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","Horst Engels","Horst Engels",9/9/2008,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/10/2019,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Dittrichia viscosa subsp. viscosa","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Dittrichia viscosa subsp. viscosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.335405799275,-8.8234060382164,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2013,10000
40.515587712125,-8.8229341835391,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.515587712125,-8.8229341835391,"Dittrichia viscosa subsp. viscosa","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Dittrichia viscosa subsp. viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2012,10000
41.506487269909,-8.8202612479581,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",8/11/2013,10000
41.596560558585,-8.820011571642,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",30/9/2012,10000
41.596560558585,-8.820011571642,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",2/10/2016,10000
41.596560558585,-8.820011571642,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Dittrichia viscosa subsp. viscosa","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",22/6/2018,10000
38.082437210925,-8.7149341696306,"Dittrichia viscosa subsp. viscosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2022,10000
38.082437210925,-8.7149341696306,"Dittrichia viscosa subsp. viscosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2022,10000
38.082437210925,-8.7149341696306,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.442932556907,-8.7135219236845,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",3/5/2011,10000
38.533052914246,-8.7131649018872,"Dittrichia viscosa subsp. viscosa","Eduardo Marabuto","Eduardo Marabuto",5/11/2013,10000
38.533052914246,-8.7131649018872,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/6/2017,10000
38.533052914246,-8.7131649018872,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Dittrichia viscosa subsp. viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/9/2021,10000
38.623171877903,-8.7128062806355,"Dittrichia viscosa subsp. viscosa","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.623171877903,-8.7128062806355,"Dittrichia viscosa subsp. viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/3/2012,10000
38.713289446895,-8.7124460521671,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2020,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",20/6/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/9/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Dittrichia viscosa subsp. viscosa","André Carapeto","André Carapeto",12/9/2014,10000
38.893520397005,-8.7117207422466,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Dittrichia viscosa subsp. viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
38.983633776222,-8.7113556449849,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983633776222,-8.7113556449849,"Dittrichia viscosa subsp. viscosa","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Dittrichia viscosa subsp. viscosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/9/2022,10000
