latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Melica ciliata subsp. magnolii","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira, Anabela Amado",15/5/2017,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.752898297244,-6.6545570624632,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.300425101032,-6.5514161000304,"Melica ciliata subsp. magnolii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.3904195394,-6.5480403271431,"Melica ciliata subsp. magnolii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/8/2021,10000
41.480412338421,-6.5446491924666,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.570403496228,-6.5412426156773,"Melica ciliata subsp. magnolii","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Melica ciliata subsp. magnolii","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Melica ciliata subsp. magnolii","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.750380880756,-6.5343828114011,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.297823356592,-6.4320854864635,"Melica ciliata subsp. magnolii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.477794175234,-6.4249896665239,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Melica ciliata subsp. magnolii","Carlos Aguiar","Carlos Aguiar",23/5/1993,10000
41.567777089994,-6.4214175123602,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Melica ciliata subsp. magnolii","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.385075723056,-6.3090670884496,"Melica ciliata subsp. magnolii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.475051691332,-6.3053463811785,"Melica ciliata subsp. magnolii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
