latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.352475697137,-8.5994305130374,"Senecio gallicus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Senecio gallicus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Senecio gallicus","Francisco Clamote","Francisco Clamote",6/12/2014,10000
40.24423778385,-8.470930608879,"Senecio gallicus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
38.171231317209,-8.3720974394087,"Senecio gallicus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.261351560023,-8.3713225129812,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.802043556188,-8.3665995411684,"Senecio gallicus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Senecio gallicus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.170565442891,-8.2579414963442,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.530242523916,-8.1395346933606,"Senecio gallicus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
36.997306671116,-8.0447329474396,"Senecio gallicus","Valter Jacinto","Valter Jacinto",31/3/2017,10000
36.997306671116,-8.0447329474396,"Senecio gallicus","João Neiva","João Neiva",2/1/2016,10000
38.979864292864,-8.0186704875573,"Senecio gallicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
38.979864292864,-8.0186704875573,"Senecio gallicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
36.996349103435,-7.9323654117185,"Senecio gallicus","João Neiva","João Neiva",17/4/2016,10000
36.996349103435,-7.9323654117185,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Senecio gallicus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
37.176603607056,-7.9298339531636,"Senecio gallicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
39.068933006873,-7.9018454711838,"Senecio gallicus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
40.059900816319,-7.8861008947419,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
41.85855632219,-7.6144857968166,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/2/2023,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","Maria João Correia","Maria João Correia",21/2/2019,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","André Carapeto","André Carapeto",12/5/2002,10000
37.171678202246,-7.4793610560079,"Senecio gallicus","André Carapeto","André Carapeto",15/2/2006,10000
40.954995676848,-7.3959179906957,"Senecio gallicus","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Senecio gallicus","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
41.765363982711,-7.3758899490101,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
37.170179412873,-7.3667614508451,"Senecio gallicus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.170179412873,-7.3667614508451,"Senecio gallicus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2023,10000
41.583540499857,-7.2604935561636,"Senecio gallicus","João Lourenço","João Lourenço",15/3/2014,10000
40.321152127315,-7.1756300699153,"Senecio gallicus","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.861408063589,-7.1608829018818,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.861408063589,-7.1608829018818,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
40.769423019802,-7.044940037676,"Senecio gallicus","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.859455693563,-7.0422942877906,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.949486815385,-7.0396365398713,"Senecio gallicus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/4/2023,10000
41.219570854837,-7.0315906866391,"Senecio gallicus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.489640875411,-7.0234345946778,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Senecio gallicus","João Lourenço","João Lourenço",15/4/2014,10000
41.217470348007,-6.9123668981334,"Senecio gallicus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
40.495099134986,-6.8169364167283,"Senecio gallicus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Senecio gallicus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
41.395267446184,-6.7870751838521,"Senecio gallicus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Senecio gallicus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Senecio gallicus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.212899392313,-6.6739591065833,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.48290613378,-6.66432420363,"Senecio gallicus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.477794175234,-6.4249896665239,"Senecio gallicus","João Lourenço","João Lourenço",1/5/2016,10000
41.567777089994,-6.4214175123602,"Senecio gallicus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Senecio gallicus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.657758339051,-6.4178290824918,"Senecio gallicus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Senecio gallicus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Senecio gallicus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Senecio gallicus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Senecio gallicus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Senecio gallicus","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Senecio gallicus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/5/2021,10000
