latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.686004307342,-8.5794462175815,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",4/4/2015,10000
41.686004307342,-8.5794462175815,"Simethis mattiazzi","Filipe Covelo","Filipe Covelo",31/7/2022,10000
41.776072783286,-8.578858333671,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2012,10000
41.866139835487,-8.5782677641763,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",1/5/2019,10000
41.866139835487,-8.5782677641763,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",1/5/2019,10000
41.956205463439,-8.5776744948917,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2018,10000
37.270489351197,-8.4924442449762,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2004,10000
37.360625287346,-8.4918378357063,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",15/5/2017,10000
39.703670093475,-8.4750824939816,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.703670093475,-8.4750824939816,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.703670093475,-8.4750824939816,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.973960304352,-8.4730205694166,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/1996,10000
40.064054213193,-8.47232705192,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",19/3/2020,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",7/4/2011,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",26/4/2012,10000
40.154146706623,-8.471630403683,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2010,10000
40.24423778385,-8.470930608879,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",24/3/1996,10000
40.24423778385,-8.470930608879,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2018,10000
40.334327444096,-8.4702276515633,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2007,10000
40.334327444096,-8.4702276515633,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2022,10000
40.784754464353,-8.4666648608444,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/7/2016,10000
40.964915327893,-8.4652170353791,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2021,10000
40.964915327893,-8.4652170353791,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2019,10000
41.054993625927,-8.4644881894363,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/11/2018,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",14/11/2018,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",24/8/2016,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2013,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",17/4/2008,10000
41.145070500592,-8.4637560319876,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2009,10000
41.235145951246,-8.4630205458473,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.955698219507,-8.4570147179814,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",16/5/2014,10000
42.045760827407,-8.4562484783558,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/7/2015,10000
42.045760827407,-8.4562484783558,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2015,10000
39.883275340694,-8.3567641689625,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",9/6/2016,10000
39.883275340694,-8.3567641689625,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",8/4/2014,10000
40.063460819092,-8.3550727750101,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/6/2018,10000
40.153551428249,-8.3542213483002,"Simethis mattiazzi","Miguel Peixoto","Miguel Peixoto",25/5/2012,10000
40.153551428249,-8.3542213483002,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",11/5/2018,10000
40.243640616279,-8.3533660760269,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.243640616279,-8.3533660760269,"Simethis mattiazzi","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.333728382377,-8.3525069387042,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.69406521177,-8.3490313440803,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/2/2016,10000
40.874225074876,-8.3472698390158,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",22/5/2021,10000
40.964302865977,-8.3463830883489,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/5/2015,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2015,10000
41.324599744522,-8.3427956135613,"Simethis mattiazzi","Maria Jọo Correia","Maria Jọo Correia",19/5/2023,10000
41.504739602995,-8.3409772971797,"Simethis mattiazzi","Francisco Areias","Francisco Areias",20/4/2023,10000
41.684873734181,-8.3391423656261,"Simethis mattiazzi","Am̩rico Pereira","Am̩rico Pereira",3/6/2016,10000
41.684873734181,-8.3391423656261,"Simethis mattiazzi","Am̩rico Pereira","Am̩rico Pereira",13/6/2023,10000
41.684873734181,-8.3391423656261,"Simethis mattiazzi","Am̩rico Pereira","Am̩rico Pereira",,10000
41.865002133281,-8.3372906437226,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",3/7/2021,10000
41.865002133281,-8.3372906437226,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",30/7/2019,10000
41.955064181858,-8.3363584309116,"Simethis mattiazzi","Jọo Louren̤o","Jọo Louren̤o",23/5/2014,10000
41.955064181858,-8.3363584309116,"Simethis mattiazzi","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Simethis mattiazzi","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Simethis mattiazzi","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
42.135183974299,-8.33448118912,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/6/2015,10000
42.135183974299,-8.33448118912,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2014,10000
39.612285653062,-8.2427858820188,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.792475170893,-8.2408138437506,"Simethis mattiazzi","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",7/4/2003,10000
39.972658994592,-8.238823989306,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",4/5/2019,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",17/5/2022,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",26/5/2021,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/4/2018,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.423093595937,-8.2337702229237,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2016,10000
40.423093595937,-8.2337702229237,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2004,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/3/2005,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/5/2022,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",27/6/2021,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/5/2015,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/3/2021,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",3/7/2013,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/8/2014,10000
40.873492459962,-8.228601097529,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Simethis mattiazzi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Simethis mattiazzi","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/6/2013,10000
41.053641977118,-8.2265004812666,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",2/6/2013,10000
41.684120052741,-8.218996355548,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Simethis mattiazzi","Andr̩ Carapeto","Andr̩ Carapeto",5/7/2008,10000
41.8642436995,-8.2168080620752,"Simethis mattiazzi","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",25/6/2016,10000
41.954303362005,-8.2157064092023,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Simethis mattiazzi","Jọo Farminḥo","Jọo Farminḥo",11/6/2021,10000
42.044361583132,-8.2145997168722,"Simethis mattiazzi","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.134418362302,-8.2134879583056,"Simethis mattiazzi","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",26/6/2018,10000
39.521373750937,-8.1274332883322,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.791652349168,-8.1240279681896,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",18/5/2020,10000
39.791652349168,-8.1240279681896,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Simethis mattiazzi","David T. Holyoak","David T. Holyoak",21/5/2013,10000
39.881742355976,-8.1228826179613,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.881742355976,-8.1228826179613,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.881742355976,-8.1228826179613,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.971830931582,-8.1217321031546,"Simethis mattiazzi","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.061918075067,-8.1205763977903,"Simethis mattiazzi","Jos̩ Costa","Jos̩ Costa",31/5/2022,10000
