latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.886347686872,-7.6740729593869,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
39.33678519569,-7.6656038814192,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.877261984846,-7.6551870230566,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",5/5/2022,10000
37.533515993318,-7.5852189137761,"Rhagadiolus edulis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.713730310809,-7.5817986680623,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",19/4/2018,10000
39.515553202478,-7.5458628216565,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.875847335488,-7.5382812065888,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",29/4/2017,10000
37.351895004316,-7.4757327204037,"Rhagadiolus edulis","Valter Jacinto","Valter Jacinto",5/4/2018,10000
39.333893819292,-7.4336102065808,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",1/5/2014,10000
40.144505329081,-7.4151461144677,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.144505329081,-7.4151461144677,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.414682285607,-7.4088233548926,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.414682285607,-7.4088233548926,"Rhagadiolus edulis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
37.890972430106,-7.3509641942716,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
37.981064944708,-7.348949656825,"Rhagadiolus edulis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.16124554799,-7.3448935301253,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
39.332274829237,-7.317626573634,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Rhagadiolus edulis","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Rhagadiolus edulis","Francisco Clamote","Francisco Clamote",10/4/2015,10000
37.889324617719,-7.2372855349917,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
38.159581741777,-7.2307968957057,"Rhagadiolus edulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
39.690784069403,-7.1923384116132,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
41.131515321408,-7.1533578991405,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
38.157807169039,-7.1167099891591,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Rhagadiolus edulis","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Rhagadiolus edulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2018,10000
39.867008002927,-6.9538950601961,"Rhagadiolus edulis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
41.03742907043,-6.9180680039681,"Rhagadiolus edulis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.127450496244,-6.9152239114196,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.127450496244,-6.9152239114196,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Rhagadiolus edulis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Rhagadiolus edulis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Rhagadiolus edulis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Rhagadiolus edulis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",11/6/2013,10000
41.307488624194,-6.9094968969909,"Rhagadiolus edulis","Miguel Porto","Miguel Porto",25/4/2013,10000
41.12523365515,-6.7961759675281,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.12523365515,-6.7961759675281,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.562150192904,-6.1818170427631,"Rhagadiolus edulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
