QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE65";"29T";565000;4455000;"Quercus rotundifolia";2014;12;25;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Quercus rotundifolia";2018;10;28;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Quercus rotundifolia";2019;12;23;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Quercus rotundifolia";2022;9;25;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Quercus rotundifolia";2021;4;17;"AndrÃ© Carapeto"
"NF61";"29T";565000;4515000;"Quercus rotundifolia";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2022;8;13;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2021;4;5;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2021;4;5;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2022;1;2;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2022;2;17;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2021;5;30;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Quercus rotundifolia";2013;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"NG62";"29T";565000;4625000;"Quercus rotundifolia";2017;6;21;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG62";"29T";565000;4625000;"Quercus rotundifolia";2014;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NB70";"29S";575000;4105000;"Quercus rotundifolia";2018;8;;"Carlos Vila-ViÃ§osa"
"NB70";"29S";575000;4105000;"Quercus rotundifolia";2023;8;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Quercus rotundifolia";2022;11;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2022;10;30;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;10;22;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2008;2;14;"Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2006;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2004;10;22;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Quercus rotundifolia";2007;5;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2021;8;6;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2022;10;24;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2022;9;22;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2013;4;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2006;1;17;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2005;1;25;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2005;1;25;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Quercus rotundifolia";2007;5;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Quercus rotundifolia";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Quercus rotundifolia";2019;10;4;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Quercus rotundifolia";2013;6;2;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Quercus rotundifolia";2013;4;18;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2023;7;22;"Maria JoÃ£o Correia"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2022;12;17;"Maria JoÃ£o Correia"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2013;4;18;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Quercus rotundifolia";2013;4;18;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Quercus rotundifolia";2023;7;22;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB75";"29S";575000;4155000;"Quercus rotundifolia";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB76";"29S";575000;4165000;"Quercus rotundifolia";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NB76";"29S";575000;4165000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB76";"29S";575000;4165000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2012;5;22;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2007;4;4;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2009;7;25;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2011;4;24;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2010;5;23;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2010;5;23;"Nuno Guiomar"
"NB79";"29S";575000;4195000;"Quercus rotundifolia";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Quercus rotundifolia";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC72";"29S";575000;4225000;"Quercus rotundifolia";2021;5;29;"Francisco de Sousa (BioDiversity4All)"
"NC72";"29S";575000;4225000;"Quercus rotundifolia";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Quercus rotundifolia";2014;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Quercus rotundifolia";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC75";"29S";575000;4255000;"Quercus rotundifolia";2017;3;13;"Paulo Pereira (LVFlora)"
"NC75";"29S";575000;4255000;"Quercus rotundifolia";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Quercus rotundifolia";2014;4;16;"David T. Holyoak"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2018;11;22;"Pedro Beja (BioDiversity4All)"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2018;1;24;"Mauro Raposo (LVFlora)"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2017;5;20;"Rute CaraÃ§a (LVFlora)"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2013;10;3;"Miguel Porto"
"NC76";"29S";575000;4265000;"Quercus rotundifolia";2010;4;20;"Paulo Eduardo Cardoso"
"NC77";"29S";575000;4275000;"Quercus rotundifolia";2018;11;22;"Pedro Beja (BioDiversity4All)"
"NC77";"29S";575000;4275000;"Quercus rotundifolia";2022;1;8;"Sergio Chozas (BioDiversity4All)"
"NC77";"29S";575000;4275000;"Quercus rotundifolia";2011;7;19;"EstÃªvÃ£o Portela-Pereira"
"NC78";"29S";575000;4285000;"Quercus rotundifolia";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Quercus rotundifolia";2012;7;26;"SÃ³nia Malveiro"
"NC79";"29S";575000;4295000;"Quercus rotundifolia";2022;3;30;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Quercus rotundifolia";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Quercus rotundifolia";2012;7;26;"SÃ³nia Malveiro"
"ND70";"29S";575000;4305000;"Quercus rotundifolia";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Quercus rotundifolia";2017;11;14;"Mauro Raposo (LVFlora)"
"ND73";"29S";575000;4335000;"Quercus rotundifolia";2015;12;31;"Eduardo Marabuto"
"ND73";"29S";575000;4335000;"Quercus rotundifolia";2015;12;31;"Eduardo Marabuto"
"ND73";"29S";575000;4335000;"Quercus rotundifolia";2021;8;16;"Duarte Frade (BioDiversity4All)"
"ND77";"29S";575000;4375000;"Quercus rotundifolia";2017;7;;"SÃ³nia Malveiro"
"ND77";"29S";575000;4375000;"Quercus rotundifolia";2017;7;;"SÃ³nia Malveiro"
"ND77";"29S";575000;4375000;"Quercus rotundifolia";2017;7;;"SÃ³nia Malveiro"
"ND77";"29S";575000;4375000;"Quercus rotundifolia";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Quercus rotundifolia";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND79";"29S";575000;4395000;"Quercus rotundifolia";2022;5;6;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Quercus rotundifolia";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Quercus rotundifolia";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Quercus rotundifolia";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Quercus rotundifolia";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Quercus rotundifolia";2009;8;4;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2024;3;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2024;3;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2021;6;14;"Pedro Ministro"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Quercus rotundifolia";2014;4;8;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2024;3;14;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;4;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;4;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;5;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;5;3;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;6;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2021;7;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2021;7;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2021;7;25;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Quercus rotundifolia";2022;4;28;"JosÃ© Silvestre (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2014;5;1;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2017;8;17;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2004;7;9;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Quercus rotundifolia";2014;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"NG72";"29T";575000;4625000;"Quercus rotundifolia";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Quercus rotundifolia";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Quercus rotundifolia";2016;10;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Quercus rotundifolia";2016;6;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Quercus rotundifolia";2016;6;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NA89";"29S";585000;4095000;"Quercus rotundifolia";2006;1;11;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2015;1;25;"Ana GonÃ§alves"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2022;5;7;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2023;2;4;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2023;3;19;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Quercus rotundifolia";2015;8;7;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2023;12;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2020;2;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;8;26;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2022;11;21;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2023;3;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2018;8;20;"Pedro Beja (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2022;4;15;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;9;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2020;2;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2019;5;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2019;5;3;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2019;4;13;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2019;1;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2017;2;27;"AndrÃ© Carapeto, Francisco Lopes (LVFlora)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2017;1;28;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2014;6;2;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2008;4;5;"Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2008;4;5;"Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2008;4;4;"Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2008;4;4;"Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2004;3;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2004;3;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2004;9;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;5;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;10;18;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2003;3;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2004;9;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2006;4;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;2;21;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Quercus rotundifolia";2007;2;21;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Quercus rotundifolia";2008;5;28;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Quercus rotundifolia";2023;9;23;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Quercus rotundifolia";2021;5;10;"AndrÃ© Carapeto"
