latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.872664733651,-7.3044960942986,"Omphalodes linifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Omphalodes linifolia","David T. Holyoak","David T. Holyoak",21/4/2013,10000
37.979411813894,-7.2351322927236,"Omphalodes linifolia","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/3/2019,10000
37.979411813894,-7.2351322927236,"Omphalodes linifolia","Miguel Porto","Miguel Porto",26/5/2018,10000
38.159581741777,-7.2307968957057,"Omphalodes linifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.159581741777,-7.2307968957057,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/5/2010,10000
38.790129441964,-7.215314527147,"Omphalodes linifolia","André Carapeto","André Carapeto",31/5/2016,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.690784069403,-7.1923384116132,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
38.067728649388,-7.1190224215742,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Omphalodes linifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Omphalodes linifolia","Miguel Porto","Miguel Porto",19/4/2018,10000
41.039516383826,-7.0369667320252,"Omphalodes linifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.755290124303,-6.7747462772461,"Omphalodes linifolia","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
