latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.425497460437,-8.8231706433984,"Silene littorea subsp. littorea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Silene littorea subsp. littorea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Silene littorea subsp. littorea","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",20/3/2017,10000
40.425497460437,-8.8231706433984,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2015,10000
40.425497460437,-8.8231706433984,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2012,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",14/5/2016,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",15/2/2017,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2018,10000
41.596560558585,-8.820011571642,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",11/4/2014,10000
41.596560558585,-8.820011571642,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Silene littorea subsp. littorea","Jọo Louren̤o","Jọo Louren̤o",19/3/2024,10000
41.866771918988,-8.8192556846444,"Silene littorea subsp. littorea","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Silene littorea subsp. littorea","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",3/5/2018,10000
38.172563132861,-8.7145834691387,"Silene littorea subsp. littorea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
38.172563132861,-8.7145834691387,"Silene littorea subsp. littorea","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
38.262687665195,-8.714231199687,"Silene littorea subsp. littorea","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/4/2019,10000
38.442932556907,-8.7135219236845,"Silene littorea subsp. littorea","Rute Cara̤a (LVFlora)","Rute Cara̤a (LVFlora)",25/4/2017,10000
40.425257061328,-8.7052855890561,"Silene littorea subsp. littorea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2023,10000
40.695521293993,-8.7040979465021,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/6/2013,10000
40.785606545396,-8.7036984730736,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/1/2015,10000
41.055853811997,-8.7024891453314,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.055853811997,-8.7024891453314,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.055853811997,-8.7024891453314,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2016,10000
41.055853811997,-8.7024891453314,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",11/5/2016,10000
41.236011577164,-8.7016737430476,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/3/2022,10000
41.236011577164,-8.7016737430476,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2014,10000
41.326088334182,-8.701263258121,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/4/2023,10000
41.326088334182,-8.701263258121,"Silene littorea subsp. littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2022,10000
41.326088334182,-8.701263258121,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",29/6/2016,10000
41.326088334182,-8.701263258121,"Silene littorea subsp. littorea","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2012,10000
38.352475697137,-8.5994305130374,"Silene littorea subsp. littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2022,10000
38.352475697137,-8.5994305130374,"Silene littorea subsp. littorea","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2010,10000
38.352475697137,-8.5994305130374,"Silene littorea subsp. littorea","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2010,10000
38.171231317209,-8.3720974394087,"Silene littorea subsp. littorea","Andr̩ Carapeto","Andr̩ Carapeto",7/3/2006,10000
