latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",5/11/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",5/11/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",14/11/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",7/12/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",11/1/2008,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Quercus suber","André Carapeto","André Carapeto",30/10/2007,10000
37.181316027663,-8.8310133057926,"Quercus suber","Ana Júlia Pereira","Ana Júlia Pereira",31/12/2023,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Quercus suber","Udo Schwarzer","Udo Schwarzer",3/2/2019,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto","André Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Quercus suber","André Carapeto","André Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Quercus suber","Udo Schwarzer","Udo Schwarzer",29/12/2013,10000
37.271456481836,-8.8308120546247,"Quercus suber","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
37.271456481836,-8.8308120546247,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Quercus suber","Udo Schwarzer","Udo Schwarzer",12/8/2022,10000
37.361595559198,-8.8306099055653,"Quercus suber","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Quercus suber","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.361595559198,-8.8306099055653,"Quercus suber","Udo Schwarzer","Udo Schwarzer",20/4/2013,10000
37.451733258581,-8.8304068544023,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Quercus suber","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Quercus suber","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.992530453667,-8.8291693635535,"Quercus suber","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Quercus suber","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Quercus suber","André Carapeto","André Carapeto",8/6/2010,10000
38.533277762562,-8.8278983013291,"Quercus suber","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2020,10000
38.533277762562,-8.8278983013291,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2020,10000
38.533277762562,-8.8278983013291,"Quercus suber","Luís Brás","Luís Brás",23/5/2018,10000
38.533277762562,-8.8278983013291,"Quercus suber","Luís Brás","Luís Brás",23/5/2018,10000
38.533277762562,-8.8278983013291,"Quercus suber","Luís Brás","Luís Brás",23/5/2018,10000
38.533277762562,-8.8278983013291,"Quercus suber","Luís Brás","Luís Brás",23/5/2018,10000
38.533277762562,-8.8278983013291,"Quercus suber","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.533277762562,-8.8278983013291,"Quercus suber","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Quercus suber","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Quercus suber","André Carapeto","André Carapeto",17/4/2015,10000
38.533277762562,-8.8278983013291,"Quercus suber","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",13/10/2013,10000
38.533277762562,-8.8278983013291,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.533277762562,-8.8278983013291,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.533277762562,-8.8278983013291,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.533277762562,-8.8278983013291,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.623397448217,-8.8276831254729,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.623397448217,-8.8276831254729,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2020,10000
38.623397448217,-8.8276831254729,"Quercus suber","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.71351574099,-8.8274669852641,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/10/2020,10000
38.803632639919,-8.8272498760109,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/11/2022,10000
38.803632639919,-8.8272498760109,"Quercus suber","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/11/2020,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.803632639919,-8.8272498760109,"Quercus suber","Sergio Chozas","Sergio Chozas",7/3/2020,10000
38.803632639919,-8.8272498760109,"Quercus suber","Sergio Chozas","Sergio Chozas",7/3/2020,10000
38.803632639919,-8.8272498760109,"Quercus suber","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Quercus suber","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.803632639919,-8.8272498760109,"Quercus suber","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",9/5/2017,10000
38.803632639919,-8.8272498760109,"Quercus suber","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Quercus suber","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.893748144057,-8.8270317929875,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.893748144057,-8.8270317929875,"Quercus suber","Melanie Köbel, Adriana Príncipe (LTER-Montado)","Melanie Köbel, Adriana Príncipe (LTER-Montado)",,10000
38.893748144057,-8.8270317929875,"Quercus suber","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Quercus suber","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.893748144057,-8.8270317929875,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.893748144057,-8.8270317929875,"Quercus suber","André Carapeto","André Carapeto",6/2/2010,10000
38.983862252471,-8.8268127314336,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/10/2021,10000
39.164086278459,-8.8263716535183,"Quercus suber","Sónia Malveiro","Sónia Malveiro",13/4/2016,10000
39.164086278459,-8.8263716535183,"Quercus suber","Sónia Malveiro","Sónia Malveiro",13/4/2016,10000
39.164086278459,-8.8263716535183,"Quercus suber","Rui Faria","Rui Faria",10/7/2023,10000
39.164086278459,-8.8263716535183,"Quercus suber","Rui Faria","Rui Faria",10/7/2023,10000
39.164086278459,-8.8263716535183,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/10/2021,10000
39.164086278459,-8.8263716535183,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/10/2021,10000
39.164086278459,-8.8263716535183,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Quercus suber","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Quercus suber","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.254196194235,-8.8261496274609,"Quercus suber","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Quercus suber","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.344304710691,-8.8259266034803,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.434411826963,-8.8257025766389,"Quercus suber","Sónia Malveiro","Sónia Malveiro",18/9/2016,10000
39.434411826963,-8.8257025766389,"Quercus suber","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2019,10000
39.434411826963,-8.8257025766389,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2010,10000
39.434411826963,-8.8257025766389,"Quercus suber","André Carapeto","André Carapeto",16/5/2009,10000
39.524517542199,-8.825477541963,"Quercus suber","Sónia Malveiro","Sónia Malveiro",1/6/2016,10000
39.524517542199,-8.825477541963,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/10/2014,10000
39.614621855562,-8.8252514944419,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/7/2022,10000
39.614621855562,-8.8252514944419,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",31/7/2022,10000
39.614621855562,-8.8252514944419,"Quercus suber","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.704724766232,-8.8250244290281,"Quercus suber","João Domingues Almeida","João Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Quercus suber","Sérgio Duarte","Sérgio Duarte",24/5/2020,10000
39.704724766232,-8.8250244290281,"Quercus suber","André Carapeto","André Carapeto",7/10/2023,10000
39.704724766232,-8.8250244290281,"Quercus suber","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/10/2021,10000
39.704724766232,-8.8250244290281,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
39.704724766232,-8.8250244290281,"Quercus suber","André Carapeto","André Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Quercus suber","Sérgio Duarte","Sérgio Duarte",8/5/2020,10000
39.794826273397,-8.8247963406367,"Quercus suber","André Carapeto","André Carapeto",19/5/2009,10000
40.065122365994,-8.824105886181,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
41.506487269909,-8.8202612479581,"Quercus suber","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Quercus suber","João Lourenço","João Lourenço",3/1/2014,10000
41.506487269909,-8.8202612479581,"Quercus suber","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Quercus suber","João Lourenço","João Lourenço",2/4/2015,10000
41.506487269909,-8.8202612479581,"Quercus suber","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Quercus suber","Francisco Areias","Francisco Areias",23/4/2023,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",11/3/2019,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Quercus suber","João Lourenço","João Lourenço",14/5/2021,10000
41.596560558585,-8.820011571642,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2019,10000
41.596560558585,-8.820011571642,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.596560558585,-8.820011571642,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2019,10000
41.686632429989,-8.8197607563231,"Quercus suber","João Lourenço","João Lourenço",5/11/2012,10000
41.686632429989,-8.8197607563231,"Quercus suber","João Lourenço","João Lourenço",13/8/2013,10000
41.686632429989,-8.8197607563231,"Quercus suber","João Lourenço","João Lourenço",4/3/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Quercus suber","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","João Lourenço","João Lourenço",10/11/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2022,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo","Paulo Ventura Araújo",11/3/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776702883619,-8.8195087960047,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.866771918988,-8.8192556846444,"Quercus suber","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Quercus suber","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Quercus suber","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Quercus suber","João Lourenço","João Lourenço",7/11/2014,10000
41.866771918988,-8.8192556846444,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866771918988,-8.8192556846444,"Quercus suber","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.866771918988,-8.8192556846444,"Quercus suber","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2012,10000
37.181101802039,-8.7183565026744,"Quercus suber","João Domingues Almeida","João Domingues Almeida",27/4/2001,10000
37.181101802039,-8.7183565026744,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2016,10000
37.181101802039,-8.7183565026744,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.181101802039,-8.7183565026744,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.181101802039,-8.7183565026744,"Quercus suber","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.181101802039,-8.7183565026744,"Quercus suber","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Quercus suber","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",31/10/2007,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",12/11/2007,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Quercus suber","André Carapeto","André Carapeto",11/12/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","Maria João Correia","Maria João Correia",11/7/2021,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",31/5/2013,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",1/6/2013,10000
37.271241559782,-8.7180210887081,"Quercus suber","Udo Schwarzer","Udo Schwarzer",31/12/2013,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Quercus suber","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Quercus suber","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/7/2016,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",4/12/2021,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",29/12/2018,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",3/3/2014,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",23/2/2014,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",18/2/2014,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",17/10/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","Udo Schwarzer","Udo Schwarzer",10/2/2013,10000
37.361379939076,-8.7176841782891,"Quercus suber","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Quercus suber","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Quercus suber","André Carapeto","André Carapeto",5/6/2013,10000
