latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Peixoto","Miguel Peixoto",25/2/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Juniperus oxycedrus subsp. oxycedrus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2012,10000
41.399619095223,-7.0261656470629,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.399619095223,-7.0261656470629,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.489640875411,-7.0234345946778,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.489640875411,-7.0234345946778,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",15/4/2014,10000
41.669679748806,-7.0179351008977,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/12/2018,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",18/11/2008,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",11/5/2011,10000
40.947406072094,-6.9208992423931,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",11/5/2011,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",12/7/2011,10000
41.03742907043,-6.9180680039681,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/6/2011,10000
41.127450496244,-6.9152239114196,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Juniperus oxycedrus subsp. oxycedrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",12/5/2018,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.307488624194,-6.9094968969909,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.48752044378,-6.9037176601122,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.577533984165,-6.9008082875742,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
40.855185528024,-6.8051538453671,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.94520316056,-6.8021747583025,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",26/9/2019,10000
40.94520316056,-6.8021747583025,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.035219203485,-6.7991821556439,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","André Carapeto","André Carapeto",13/11/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.12523365515,-6.7961759675281,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Juniperus oxycedrus subsp. oxycedrus","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Carlos Aguiar","Carlos Aguiar",,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2023,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
41.395267446184,-6.7870751838521,"Juniperus oxycedrus subsp. oxycedrus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2020,10000
