latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.423093595937,-8.2337702229237,"Portulaca oleracea subsp. oleracea","André Carapeto","André Carapeto",24/5/2016,10000
40.603257435641,-8.2317165806851,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.873492459962,-8.228601097529,"Portulaca oleracea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
41.233785754849,-8.2243807344098,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Portulaca oleracea","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Portulaca oleracea","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Portulaca oleracea","João Lourenço","João Lourenço",6/9/2015,10000
41.594056069713,-8.2200830486923,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
42.134418362302,-8.2134879583056,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
39.160982307918,-8.1319029540395,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/8/2021,10000
39.521373750937,-8.1274332883322,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.611468045696,-8.1263032778713,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",9/9/2022,10000
39.611468045696,-8.1263032778713,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.791652349168,-8.1240279681896,"Portulaca oleracea","David T. Holyoak","David T. Holyoak",26/9/2012,10000
40.602410811477,-8.1135316845013,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.692487905408,-8.1123389013692,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",15/8/2017,10000
41.322987226002,-8.1038364950877,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.683240792108,-8.0988553071921,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
36.997306671116,-8.0447329474396,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2018,10000
37.08743774628,-8.0436029019194,"Portulaca oleracea","João Neiva","João Neiva",5/10/2014,10000
37.177567418693,-8.0424678175184,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
38.709555963505,-8.0223769817529,"Portulaca oleracea","Vasco Silva","Vasco Silva",,10000
39.520442350845,-8.0111063654885,"Portulaca oleracea","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.880799038075,-8.005949247576,"Portulaca oleracea subsp. oleracea","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.880799038075,-8.005949247576,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",16/8/2013,10000
40.241132702549,-8.00069848357,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.511367805626,-7.9966978112923,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.871661036302,-7.9912785473884,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",17/8/2017,10000
41.051798961779,-7.9885319087001,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.321994969086,-7.9843649718154,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.682235968147,-7.9787199839003,"Portulaca oleracea","João Lourenço","João Lourenço",14/8/2015,10000
41.682235968147,-7.9787199839003,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.862347735288,-7.9758587130873,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Maria João Correia","Maria João Correia",27/7/2023,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2020,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2020,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2021,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/8/2021,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2021,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/10/2021,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/8/2022,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/5/2023,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/11/2019,10000
36.996349103435,-7.9323654117185,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/9/2018,10000
37.086477060259,-7.9311024980071,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Portulaca oleracea","André Carapeto","André Carapeto",31/8/2007,10000
37.89756505527,-7.9194796807655,"Portulaca oleracea","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Portulaca oleracea","Maria João Correia","Maria João Correia",3/10/2022,10000
39.519394576896,-7.8947851821618,"Portulaca oleracea subsp. oleracea","David T. Holyoak","David T. Holyoak",16/7/2009,10000
39.699569108396,-7.891916408118,"Portulaca oleracea subsp. granulatostellulata","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Portulaca oleracea subsp. oleracea","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",23/8/2015,10000
40.240057976368,-7.8831536310093,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.330134379428,-7.8816700057429,"Portulaca oleracea subsp. oleracea","Paulo Silveira","Paulo Silveira",13/8/1998,10000
40.510282826776,-7.8786825989763,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",18/8/2017,10000
41.140756527484,-7.8680113958752,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.140756527484,-7.8680113958752,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.500995096031,-7.8617598195436,"Portulaca oleracea","João Lourenço","João Lourenço",18/10/2013,10000
41.500995096031,-7.8617598195436,"Portulaca oleracea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2022,10000
41.500995096031,-7.8617598195436,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
41.771158652336,-7.8569959616236,"Portulaca oleracea","João Lourenço","João Lourenço",30/8/2016,10000
41.861210239213,-7.855393488606,"Portulaca oleracea","João Lourenço","João Lourenço",30/8/2016,10000
36.995285194641,-7.8200034837986,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2018,10000
36.995285194641,-7.8200034837986,"Portulaca oleracea","Udo Schwarzer","Udo Schwarzer",,10000
37.265654415682,-7.8157975178025,"Portulaca oleracea","Maria João Correia","Maria João Correia",11/9/2023,10000
37.355774649298,-7.8143830051044,"Portulaca oleracea","João Neiva","João Neiva",13/8/2022,10000
39.698397550346,-7.7752998997589,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",11/8/2022,10000
40.058714286567,-7.7688727105463,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.419007671923,-7.7623287004653,"Portulaca oleracea","Alexandre Silva","Alexandre Silva",,10000
40.599145587249,-7.7590121441863,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.049464711106,-7.7505883596148,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/6/2013,10000
41.049464711106,-7.7505883596148,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
37.084235643795,-7.7061191849705,"Portulaca oleracea","Maria João Correia","Maria João Correia",24/9/2023,10000
37.624929714402,-7.6968035339463,"Portulaca oleracea","Maria João Correia","Maria João Correia",13/10/2022,10000
39.246700610787,-7.6673129117472,"Portulaca oleracea subsp. oleracea","Rute Caraça","Rute Caraça",,10000
39.426868319712,-7.6638871685329,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Portulaca oleracea","David T. Holyoak","David T. Holyoak",27/7/2009,10000
40.687878009564,-7.6390246729479,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.678468308979,-7.618355997828,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.768513060311,-7.6164253058002,"Portulaca oleracea","Paulo Alves","Paulo Alves",,10000
37.263183688334,-7.5902925060894,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.443406667318,-7.5869176458321,"Portulaca oleracea","Maria João Correia","Maria João Correia",3/8/2023,10000
39.875847335488,-7.5382812065888,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",25/9/2013,10000
40.956587399094,-7.5146992197884,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.226738891524,-7.5086011069524,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.586919926025,-7.5003400532425,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.767001443822,-7.4961528313408,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2019,10000
37.442001228144,-7.4739064053222,"Portulaca oleracea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/4/2019,10000
37.982607991527,-7.4627760346517,"Portulaca oleracea","Eduardo Marabuto","Eduardo Marabuto",,10000
39.423967719269,-7.431595307979,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
40.234565812146,-7.4130480218598,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.414682285607,-7.4088233548926,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.864947205005,-7.3980932736686,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
41.135088099107,-7.391537754748,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.135088099107,-7.391537754748,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.315174485139,-7.3871176163643,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.765363982711,-7.3758899490101,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/8/2020,10000
38.341420239628,-7.3408010459714,"Portulaca oleracea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",31/5/2000,10000
39.062059645152,-7.3240604488822,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.872664733651,-7.3044960942986,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.962724456116,-7.3022730556003,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",3/11/2023,10000
40.593100243419,-7.2864282159264,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.773193984952,-7.2818084191343,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.953281651481,-7.2771466462162,"Portulaca oleracea subsp. oleracea","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
40.953281651481,-7.2771466462162,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.133363232949,-7.2724424633607,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2016,10000
41.673571368702,-7.2580710176401,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
38.069497522461,-7.2329694282872,"Portulaca oleracea","Vasco Silva","Vasco Silva",6/8/2019,10000
39.690784069403,-7.1923384116132,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.870896836437,-7.1876181761721,"Portulaca oleracea subsp. oleracea","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.141054582711,-7.1804577282131,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.141054582711,-7.1804577282131,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.681328878825,-7.1658431066509,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.771369238263,-7.1633686120083,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
40.951445353449,-7.1583859185436,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Portulaca oleracea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",4/8/2022,10000
41.041481106501,-7.1558776038306,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.581663277659,-7.1405864436859,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2015,10000
41.761711647385,-7.1353960302156,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",22/9/2013,10000
38.878381014529,-7.0978341005083,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",15/7/2015,10000
40.319236422948,-7.0579909506544,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.499315701426,-7.052805911135,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",27/8/2019,10000
40.499315701426,-7.052805911135,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.859455693563,-7.0422942877906,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.129544397452,-7.0342848018919,"Portulaca oleracea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.489640875411,-7.0234345946778,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.939726320762,-7.0095914013624,"Portulaca oleracea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
38.155921859559,-7.0026334380901,"Portulaca oleracea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.776964704549,-6.9565650354095,"Portulaca oleracea","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.776964704549,-6.9565650354095,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.407235145824,-6.937620404304,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",23/9/2013,10000
40.497267546715,-6.9348649194107,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Portulaca oleracea subsp. oleracea","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.587298384428,-6.9320969697347,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.857381502777,-6.9237176928088,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.03742907043,-6.9180680039681,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Portulaca oleracea","André Carapeto","André Carapeto",12/11/2019,10000
41.307488624194,-6.9094968969909,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.397505323289,-6.9066138403644,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.757556318642,-6.8949496883793,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.847565109762,-6.8920003217663,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
39.954922141665,-6.8342163599496,"Portulaca oleracea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/6/2023,10000
40.31504644417,-6.8227483872556,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.405073579366,-6.8198489556141,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",6/9/2016,10000
41.035219203485,-6.7991821556439,"Portulaca oleracea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.395267446184,-6.7870751838521,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Portulaca oleracea","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.66528685711,-6.7778495647193,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Portulaca oleracea","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.392905504086,-6.6675504289653,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.48290613378,-6.66432420363,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2017,10000
41.93288495093,-6.6479711364385,"Portulaca oleracea","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
41.480412338421,-6.5446491924666,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.480412338421,-6.5446491924666,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.297823356592,-6.4320854864635,"Portulaca oleracea","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.475051691332,-6.3053463811785,"Portulaca oleracea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
