latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.721919648435,-8.7163214309371,"Linum bienne","Paula Canha","Paula Canha",16/5/2020,10000
37.812051118107,-8.7159769319492,"Linum bienne","Paula Canha","Paula Canha",26/6/2011,10000
37.812051118107,-8.7159769319492,"Linum bienne","Paula Canha","Paula Canha",26/6/2011,10000
37.812051118107,-8.7159769319492,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.902181202473,-8.7156308936291,"Linum bienne","André Carapeto","André Carapeto",27/4/2016,10000
37.99230990044,-8.7152833086496,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.99230990044,-8.7152833086496,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Linum bienne","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.172563132861,-8.7145834691387,"Linum bienne","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.442932556907,-8.7135219236845,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/1999,10000
38.442932556907,-8.7135219236845,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1998,10000
38.533052914246,-8.7131649018872,"Linum bienne","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Linum bienne","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Linum bienne","André Carapeto","André Carapeto",14/4/2014,10000
38.893520397005,-8.7117207422466,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
38.983633776222,-8.7113556449849,"Linum bienne","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.344073299293,-8.7098787867686,"Linum bienne","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Linum bienne","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Linum bienne","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Linum bienne","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2022,10000
39.524284652055,-8.7091303620005,"Linum bienne","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2022,10000
39.524284652055,-8.7091303620005,"Linum bienne","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Linum bienne","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614388223216,-8.7087536217405,"Linum bienne","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Linum bienne","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.974788453764,-8.707229611178,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/4/2000,10000
40.064884993881,-8.7068443033111,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.245073847689,-8.7060684604276,"Linum bienne","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.425257061328,-8.7052855890561,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2022,10000
40.515346551284,-8.7048914953311,"Linum bienne","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.515346551284,-8.7048914953311,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.605434629066,-8.7044956175224,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2020,10000
40.785606545396,-8.7036984730736,"Linum bienne","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/3/2017,10000
40.875690382623,-8.7032971879712,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2017,10000
40.965772805032,-8.7028940818592,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.41616367339,-8.7008509044362,"Linum bienne","João Lourenço","João Lourenço",7/3/2014,10000
41.41616367339,-8.7008509044362,"Linum bienne","João Lourenço","João Lourenço",6/12/2014,10000
41.41616367339,-8.7008509044362,"Linum bienne","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Linum bienne","João Lourenço","João Lourenço",22/5/2020,10000
41.41616367339,-8.7008509044362,"Linum bienne","João Lourenço","João Lourenço",23/4/2022,10000
41.506237594233,-8.7004366722246,"Linum bienne","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Linum bienne","João Lourenço","João Lourenço",6/8/2012,10000
41.506237594233,-8.7004366722246,"Linum bienne","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Linum bienne","João Lourenço","João Lourenço",2/6/2013,10000
41.506237594233,-8.7004366722246,"Linum bienne","João Lourenço","João Lourenço",30/5/2016,10000
41.596310096167,-8.7000205516435,"Linum bienne","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Linum bienne","João Lourenço","João Lourenço",8/5/2022,10000
41.686381178664,-8.6996025327749,"Linum bienne","João Lourenço","João Lourenço",23/3/2024,10000
41.866519083297,-8.6987607601234,"Linum bienne","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Linum bienne","João Lourenço","João Lourenço",22/5/2016,10000
41.866519083297,-8.6987607601234,"Linum bienne","João Lourenço","João Lourenço",25/6/2020,10000
37.180780468011,-8.6057011890863,"Linum bienne","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Linum bienne","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Linum bienne","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361056513344,-8.6047599545334,"Linum bienne","João Domingues Almeida","João Domingues Almeida",2/6/1999,10000
37.361056513344,-8.6047599545334,"Linum bienne","Maria João Correia","Maria João Correia",6/6/2023,10000
37.541327030312,-8.603810300746,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.631460212723,-8.6033322918518,"Linum bienne","Paula Canha","Paula Canha",24/3/2024,10000
37.721592009548,-8.6028521482617,"Linum bienne","João Serafim","João Serafim",24/3/2024,10000
37.811722419651,-8.6023698598641,"Linum bienne","Paula Canha","Paula Canha",1/5/2018,10000
37.991979075207,-8.6013988078362,"Linum bienne","Maria João Correia","Maria João Correia",5/6/2021,10000
38.082105318456,-8.6009100236168,"Linum bienne","João Farminhão","João Farminhão",20/3/2014,10000
38.082105318456,-8.6009100236168,"Linum bienne","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Linum bienne","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/3/2023,10000
38.172230170571,-8.6004190534106,"Linum bienne","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
38.442596369492,-8.5989329216798,"Linum bienne","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.532715646519,-8.5984331019532,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Linum bienne","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/7/2018,10000
38.622833527204,-8.5979310430691,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.712950010547,-8.5974267341606,"Linum bienne","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Linum bienne","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.89317878127,-8.5964113224069,"Linum bienne","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.163511433052,-8.5948710533345,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.34372618716,-8.5938326415091,"Linum bienne","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2012,10000
39.523935321854,-8.5927848701312,"Linum bienne","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/5/2022,10000
39.523935321854,-8.5927848701312,"Linum bienne","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Linum bienne","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.523935321854,-8.5927848701312,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.704138830168,-8.5917276460212,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.884336705353,-8.5906608746183,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Linum bienne","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Linum bienne","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.974433528473,-8.5901238787479,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.064528940879,-8.5895844599555,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.064528940879,-8.5895844599555,"Linum bienne","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.15462294179,-8.5890426060215,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.424896467938,-8.5874023098022,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/5/2016,10000
40.695157263797,-8.5857396485673,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
40.695157263797,-8.5857396485673,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
41.686004307342,-8.5794462175815,"Linum bienne","João Lourenço","João Lourenço",11/5/2013,10000
41.776072783286,-8.578858333671,"Linum bienne","João Lourenço","João Lourenço",15/5/2023,10000
41.776072783286,-8.578858333671,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2012,10000
41.866139835487,-8.5782677641763,"Linum bienne","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Linum bienne","João Lourenço","João Lourenço",7/5/2022,10000
41.866139835487,-8.5782677641763,"Linum bienne","João Lourenço","João Lourenço",15/5/2023,10000
41.956205463439,-8.5776744948917,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Linum bienne","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.046269666649,-8.5770785115026,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2013,10000
37.090213327589,-8.4936489958428,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.090213327589,-8.4936489958428,"Linum bienne","Maria João Correia","Maria João Correia",8/4/2018,10000
37.090213327589,-8.4936489958428,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Linum bienne","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Linum bienne","Maria João Correia","Maria João Correia",14/1/2023,10000
37.18035203087,-8.4930479608404,"Linum bienne","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Linum bienne","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Linum bienne","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.360625287346,-8.4918378357063,"Linum bienne","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Linum bienne","André Carapeto","André Carapeto",30/4/2021,10000
37.360625287346,-8.4918378357063,"Linum bienne","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",5/7/2000,10000
37.450759838108,-8.491228720397,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Linum bienne","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.081662803809,-8.4868880637371,"Linum bienne","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.442148128423,-8.4843461481965,"Linum bienne","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Linum bienne","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Linum bienne","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Linum bienne","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.712497437699,-8.4824096772809,"Linum bienne","Adelaide Clemente","Adelaide Clemente",11/3/2023,10000
38.712497437699,-8.4824096772809,"Linum bienne","Ana Júlia Pereira","Ana Júlia Pereira",15/5/2014,10000
38.892723302662,-8.4811041858288,"Linum bienne","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.072943552066,-8.4797869531592,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.703670093475,-8.4750824939816,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Linum bienne","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.793768243668,-8.4743982749113,"Linum bienne","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883864980904,-8.4737109718825,"Linum bienne","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.973960304352,-8.4730205694166,"Linum bienne","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",27/3/2016,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",6/3/2017,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Linum bienne","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.154146706623,-8.471630403683,"Linum bienne","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Linum bienne","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Linum bienne","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Linum bienne","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Linum bienne","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",19/3/2013,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",30/4/2010,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",27/8/2017,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",5/5/2019,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/4/2021,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Linum bienne","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Linum bienne","João Domingues Almeida","João Domingues Almeida",18/3/2022,10000
40.334327444096,-8.4702276515633,"Linum bienne","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.334327444096,-8.4702276515633,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Linum bienne","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Linum bienne","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.424415686598,-8.469521515672,"Linum bienne","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
41.685501822826,-8.4592925740846,"Linum bienne","João Lourenço","João Lourenço",1/6/2013,10000
37.089679531244,-8.3811319867081,"Linum bienne","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Linum bienne","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.089679531244,-8.3811319867081,"Linum bienne","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.089679531244,-8.3811319867081,"Linum bienne","Maria João Correia","Maria João Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Linum bienne","João Domingues Almeida","João Domingues Almeida",30/4/2003,10000
37.179816497669,-8.3803974137486,"Linum bienne","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Linum bienne","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Linum bienne","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Linum bienne","Maria João Correia","Maria João Correia",8/5/2022,10000
