QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC31";"29S";535000;4215000;"Lithodora prostrata subsp. lusitanica";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Lithodora prostrata";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Lithodora prostrata subsp. lusitanica";2018;2;;"Mauro Raposo (LVFlora)"
"NC32";"29S";535000;4225000;"Lithodora prostrata";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Lithodora prostrata subsp. lusitanica";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC33";"29S";535000;4235000;"Lithodora prostrata subsp. lusitanica";2018;1;24;"Mauro Raposo (LVFlora)"
"NC33";"29S";535000;4235000;"Lithodora prostrata";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Lithodora prostrata subsp. lusitanica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Lithodora prostrata subsp. lusitanica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Lithodora prostrata subsp. lusitanica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Lithodora prostrata";2019;3;17;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Lithodora prostrata subsp. lusitanica";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC35";"29S";535000;4255000;"Lithodora prostrata subsp. lusitanica";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Lithodora prostrata subsp. lusitanica";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Lithodora prostrata";2022;4;16;"Francisco de Sousa (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lithodora prostrata subsp. lusitanica";2020;2;16;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lithodora prostrata";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lithodora prostrata";2022;4;3;"Pedro Beja (BioDiversity4All)"
"ND32";"29S";535000;4325000;"Lithodora prostrata subsp. lusitanica";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND33";"29S";535000;4335000;"Lithodora prostrata";2020;3;15;"Francisco de Sousa (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lithodora prostrata subsp. lusitanica";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Lithodora prostrata subsp. lusitanica";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Lithodora prostrata subsp. lusitanica";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Lithodora prostrata";2022;5;14;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Lithodora prostrata";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lithodora prostrata";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Lithodora prostrata";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Lithodora prostrata";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Lithodora prostrata";2023;1;15;"Ana JÃºlia Pereira"
"NE31";"29S";535000;4415000;"Lithodora prostrata";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Lithodora prostrata subsp. lusitanica";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Lithodora prostrata";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Lithodora prostrata subsp. prostrata";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Lithodora prostrata";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Lithodora prostrata";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Lithodora prostrata";2022;5;12;"JosÃ© Costa"
"NE34";"29T";535000;4445000;"Lithodora prostrata";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Lithodora prostrata";2018;2;2;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Lithodora prostrata";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Lithodora prostrata";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Lithodora prostrata";2014;7;4;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Lithodora prostrata subsp. prostrata";2022;12;30;"Duarte Frade (BioDiversity4All)"
"NE37";"29T";535000;4475000;"Lithodora prostrata subsp. prostrata";2022;12;30;"Duarte Frade"
"NE37";"29T";535000;4475000;"Lithodora prostrata subsp. prostrata";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Lithodora prostrata subsp. prostrata";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Lithodora prostrata";2021;7;7;"Pedro Beja (BioDiversity4All)"
"NE38";"29T";535000;4485000;"Lithodora prostrata";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Lithodora prostrata";2019;2;9;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Lithodora prostrata";2020;1;11;"Duarte Frade (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Lithodora prostrata subsp. prostrata";2023;4;5;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Lithodora prostrata subsp. prostrata";2019;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Lithodora prostrata";2013;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Lithodora prostrata";2000;6;21;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Lithodora prostrata subsp. prostrata";2015;4;12;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Lithodora prostrata subsp. prostrata";2014;3;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF37";"29T";535000;4575000;"Lithodora prostrata subsp. prostrata";2021;4;14;"Pedro Beja (BioDiversity4All)"
"NF39";"29T";535000;4595000;"Lithodora prostrata subsp. prostrata";2013;3;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lithodora prostrata subsp. prostrata";2012;8;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lithodora prostrata subsp. prostrata";2013;5;12;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Lithodora prostrata subsp. prostrata";2015;4;12;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lithodora prostrata subsp. prostrata";2012;8;13;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lithodora prostrata subsp. prostrata";2012;11;25;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Lithodora prostrata subsp. prostrata";2017;11;4;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2012;8;25;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata";2001;7;31;"JoÃ£o Domingues Almeida"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2019;5;1;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2023;5;15;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Lithodora prostrata subsp. prostrata";2014;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Lithodora prostrata";2012;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Lithodora prostrata subsp. prostrata";2023;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Lithodora prostrata subsp. prostrata";2023;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG34";"29T";535000;4645000;"Lithodora prostrata subsp. prostrata";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Lithodora prostrata subsp. prostrata";2015;4;18;"Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, Maria Carvalho"
"NB40";"29S";545000;4105000;"Lithodora prostrata subsp. lusitanica";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Lithodora prostrata subsp. lusitanica";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Lithodora prostrata subsp. lusitanica";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Lithodora prostrata subsp. lusitanica";2006;1;20;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Lithodora prostrata subsp. lusitanica";2024;3;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lithodora prostrata subsp. lusitanica";2023;1;14;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata subsp. lusitanica";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata subsp. lusitanica";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2022;3;10;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Lithodora prostrata subsp. lusitanica";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Lithodora prostrata";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lithodora prostrata subsp. lusitanica";2024;4;6;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Lithodora prostrata";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lithodora prostrata subsp. lusitanica";2020;7;17;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lithodora prostrata subsp. lusitanica";2020;7;23;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Lithodora prostrata subsp. lusitanica";2017;6;1;"Mauro Raposo (LVFlora)"
"NB42";"29S";545000;4125000;"Lithodora prostrata";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2020;7;21;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2020;7;17;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2020;7;22;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Lithodora prostrata subsp. lusitanica";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB45";"29S";545000;4155000;"Lithodora prostrata";2015;1;4;"Paula Canha"
"NB46";"29S";545000;4165000;"Lithodora prostrata";2023;3;23;"Francisco Clamote"
"NB47";"29S";545000;4175000;"Lithodora prostrata";2024;4;28;"Paula Canha"
"NB48";"29S";545000;4185000;"Lithodora prostrata subsp. lusitanica";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Lithodora prostrata subsp. lusitanica";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Lithodora prostrata subsp. lusitanica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Lithodora prostrata subsp. lusitanica";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Lithodora prostrata subsp. lusitanica";2011;5;;"Sergio Chozas (COMDUNES)"
"NC45";"29S";545000;4255000;"Lithodora prostrata subsp. lusitanica";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Lithodora prostrata subsp. lusitanica";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Lithodora prostrata subsp. lusitanica";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND41";"29S";545000;4315000;"Lithodora prostrata subsp. lusitanica";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Lithodora prostrata subsp. lusitanica";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Lithodora prostrata subsp. lusitanica";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND43";"29S";545000;4335000;"Lithodora prostrata";2023;1;28;"Pedro Beja (BioDiversity4All)"
"ND44";"29S";545000;4345000;"Lithodora prostrata subsp. lusitanica";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND45";"29S";545000;4355000;"Lithodora prostrata";2022;12;8;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Lithodora prostrata subsp. lusitanica";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Lithodora prostrata";2022;5;25;"JosÃ© Costa"
"ND49";"29S";545000;4395000;"Lithodora prostrata";2018;5;9;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Lithodora prostrata";2023;3;25;"Filipe Covelo"
"NE41";"29S";545000;4415000;"Lithodora prostrata subsp. prostrata";2010;10;14;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Lithodora prostrata";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lithodora prostrata";2022;4;28;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Lithodora prostrata";2022;4;28;"JosÃ© Costa"
"NE42";"29S";545000;4425000;"Lithodora prostrata";2021;6;7;"Filipe Covelo (Multiforest)"
"NE42";"29S";545000;4425000;"Lithodora prostrata subsp. prostrata";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lithodora prostrata subsp. prostrata";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lithodora prostrata";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lithodora prostrata";2020;2;29;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lithodora prostrata";2016;6;22;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lithodora prostrata subsp. lusitanica";2009;3;19;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Lithodora prostrata subsp. lusitanica";2010;4;26;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Lithodora prostrata subsp. lusitanica";2010;4;26;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lithodora prostrata";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lithodora prostrata";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lithodora prostrata";1996;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lithodora prostrata";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lithodora prostrata";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lithodora prostrata";2022;4;21;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Lithodora prostrata subsp. prostrata";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lithodora prostrata subsp. prostrata";2022;5;1;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Lithodora prostrata";2023;6;25;"AndrÃ© Carapeto"
"NE46";"29T";545000;4465000;"Lithodora prostrata";2023;6;25;"AndrÃ© Carapeto"
"NF40";"29T";545000;4505000;"Lithodora prostrata subsp. prostrata";2013;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF40";"29T";545000;4505000;"Lithodora prostrata";2013;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. lusitanica";2019;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. prostrata";2017;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. prostrata";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. prostrata";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. prostrata";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata subsp. prostrata";2015;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Lithodora prostrata";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Lithodora prostrata subsp. prostrata";2016;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Lithodora prostrata subsp. prostrata";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lithodora prostrata subsp. prostrata";2021;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lithodora prostrata subsp. prostrata";2021;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lithodora prostrata subsp. prostrata";2019;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lithodora prostrata subsp. prostrata";2016;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF43";"29T";545000;4535000;"Lithodora prostrata subsp. prostrata";2015;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata";2022;4;6;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Lithodora prostrata";2023;1;25;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Lithodora prostrata";2023;6;27;"JoÃ£o Lima (BioDiversity4All)"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2023;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2021;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2018;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2016;12;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Lithodora prostrata subsp. prostrata";2016;7;27;"Paulo Ventura AraÃºjo"
"NF45";"29T";545000;4555000;"Lithodora prostrata subsp. prostrata";2024;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lithodora prostrata subsp. prostrata";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Lithodora prostrata";2012;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Lithodora prostrata subsp. prostrata";2017;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Lithodora prostrata subsp. prostrata";2017;3;1;"Paulo Ventura AraÃºjo"
"NF46";"29T";545000;4565000;"Lithodora prostrata";2012;3;17;"Paulo Ventura AraÃºjo"
"NF47";"29T";545000;4575000;"Lithodora prostrata";2012;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF48";"29T";545000;4585000;"Lithodora prostrata subsp. prostrata";2014;4;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Lithodora prostrata subsp. prostrata";2013;2;25;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Lithodora prostrata";2012;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG42";"29T";545000;4625000;"Lithodora prostrata";2012;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Lithodora prostrata";2020;3;9;"JoÃ£o Lima (BioDiversity4All)"
"NG44";"29T";545000;4645000;"Lithodora prostrata subsp. prostrata";2013;12;6;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Lithodora prostrata subsp. prostrata";2014;5;16;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Lithodora prostrata subsp. prostrata";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Lithodora prostrata";2012;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Lithodora prostrata subsp. lusitanica";2024;5;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lithodora prostrata";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lithodora prostrata subsp. lusitanica";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lithodora prostrata subsp. lusitanica";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lithodora prostrata subsp. lusitanica";2019;2;9;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Lithodora prostrata subsp. lusitanica";2024;1;15;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Lithodora prostrata subsp. lusitanica";2024;1;11;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Lithodora prostrata";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Lithodora prostrata subsp. lusitanica";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB51";"29S";555000;4115000;"Lithodora prostrata subsp. lusitanica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Lithodora prostrata subsp. lusitanica";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;4;2;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lithodora prostrata subsp. lusitanica";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
