latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-8.7120842086628,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",2/7/2014,10000
39.2539655194,-8.7102504879167,"Prunella vulgaris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",22/9/2010,10000
39.344073299293,-8.7098787867686,"Prunella vulgaris","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Prunella vulgaris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Prunella vulgaris","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2011,10000
39.614388223216,-8.7087536217405,"Prunella vulgaris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/11/2021,10000
39.614388223216,-8.7087536217405,"Prunella vulgaris","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",16/12/2021,10000
39.614388223216,-8.7087536217405,"Prunella vulgaris","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",21/2/2022,10000
39.614388223216,-8.7087536217405,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2015,10000
39.974788453764,-8.707229611178,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.064884993881,-8.7068443033111,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",31/8/2016,10000
40.335166159893,-8.7056779077575,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.335166159893,-8.7056779077575,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",25/9/2021,10000
40.425257061328,-8.7052855890561,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2012,10000
40.515346551284,-8.7048914953311,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.515346551284,-8.7048914953311,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/9/2019,10000
40.605434629066,-8.7044956175224,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2022,10000
40.785606545396,-8.7036984730736,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2017,10000
41.145933402908,-8.7020823689106,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2017,10000
41.236011577164,-8.7016737430476,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/11/2016,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",16/8/2013,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",16/8/2013,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",9/8/2014,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",8/7/2016,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",6/6/2020,10000
41.41616367339,-8.7008509044362,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2023,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",26/7/2012,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",15/8/2012,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/3/2017,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",9/4/2018,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",9/4/2018,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",4/5/2018,10000
41.506237594233,-8.7004366722246,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",27/3/2022,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",30/9/2012,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/6/2013,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",21/10/2016,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",3/12/2017,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",30/9/2018,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",9/6/2020,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",27/6/2020,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",7/7/2020,10000
41.596310096167,-8.7000205516435,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",4/4/2024,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",13/9/2013,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",15/2/2016,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",20/2/2016,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",23/9/2016,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",1/12/2016,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2012,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.776450841207,-8.699182605625,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",5/10/2013,10000
41.776450841207,-8.699182605625,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",24/5/2014,10000
41.776450841207,-8.699182605625,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",15/7/2016,10000
41.776450841207,-8.699182605625,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2012,10000
41.776450841207,-8.699182605625,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2012,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",1/9/2012,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",1/9/2012,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/9/2012,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",24/6/2014,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",7/11/2014,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",26/6/2016,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2013,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2012,10000
41.866519083297,-8.6987607601234,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/9/2012,10000
41.956585904446,-8.6983369861224,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",26/10/2013,10000
41.956585904446,-8.6983369861224,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
42.04665130418,-8.6979112733966,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/10/2013,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Maria Jọo Correia","Maria Jọo Correia",6/6/2023,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/8/1999,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",27/6/2006,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Maria Jọo Correia","Maria Jọo Correia",7/8/2022,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Maria Jọo Correia","Maria Jọo Correia",22/7/2022,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2006,10000
37.541327030312,-8.603810300746,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/12/2015,10000
37.541327030312,-8.603810300746,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",3/6/2013,10000
38.082105318456,-8.6009100236168,"Prunella vulgaris","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2023,10000
38.172230170571,-8.6004190534106,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
38.622833527204,-8.5979310430691,"Prunella vulgaris","Jọo Farminḥo","Jọo Farminḥo",21/7/2013,10000
38.622833527204,-8.5979310430691,"Prunella vulgaris","Andr̩ Carapeto, Miguel Porto","Andr̩ Carapeto, Miguel Porto",3/7/2014,10000
38.622833527204,-8.5979310430691,"Prunella vulgaris","Andr̩ Carapeto, Miguel Porto","Andr̩ Carapeto, Miguel Porto",3/7/2014,10000
39.163511433052,-8.5948710533345,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2003,10000
39.523935321854,-8.5927848701312,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.974433528473,-8.5901238787479,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/1/2013,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",13/6/2018,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",2/2/2018,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",14/1/2017,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",14/1/2017,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Prunella vulgaris","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2016,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2016,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2016,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2014,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/5/2016,10000
40.424896467938,-8.5874023098022,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/5/2016,10000
40.514984815323,-8.5868505912719,"Prunella vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
40.514984815323,-8.5868505912719,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Prunella vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2019,10000
40.605071747509,-8.5862963751197,"Prunella vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2016,10000
40.695157263797,-8.5857396485673,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Prunella vulgaris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/6/2012,10000
40.7852413635,-8.5851803987404,"Prunella vulgaris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",19/8/2018,10000
40.965405310479,-8.5840542772804,"Prunella vulgaris","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2022,10000
40.965405310479,-8.5840542772804,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/10/2013,10000
41.055485156451,-8.5834873794106,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2017,10000
41.145563583234,-8.582917905791,"Prunella vulgaris","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",6/9/2017,10000
41.145563583234,-8.582917905791,"Prunella vulgaris","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",15/5/2012,10000
41.325716176774,-8.58177117773,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.325716176774,-8.58177117773,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.415790342339,-8.5811938962479,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/7/2013,10000
41.415790342339,-8.5811938962479,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",9/7/2017,10000
41.505863086328,-8.5806139849326,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",19/7/2012,10000
41.505863086328,-8.5806139849326,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",24/6/2020,10000
41.505863086328,-8.5806139849326,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",15/4/2021,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",11/7/2012,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",30/7/2012,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",3/8/2012,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",16/8/2012,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",29/6/2013,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",2/5/2015,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",20/6/2015,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",18/6/2016,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",20/8/2016,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",5/5/2020,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",5/5/2020,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/6/2020,10000
41.595934408178,-8.5800314300052,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",22/6/2020,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",11/7/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",11/7/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",21/7/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",13/8/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",13/8/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/10/2015,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",4/11/2017,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",2/2/2020,10000
41.686004307342,-8.5794462175815,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",2/2/2020,10000
41.776072783286,-8.578858333671,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.776072783286,-8.578858333671,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.776072783286,-8.578858333671,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.776072783286,-8.578858333671,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/7/2013,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",15/5/2023,10000
41.866139835487,-8.5782677641763,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Prunella vulgaris","Jọo Louren̤o","Jọo Louren̤o",23/8/2014,10000
42.046269666649,-8.5770785115026,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Prunella vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2015,10000
