latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Eryngium dilatatum","Ana Júlia Pereira, Estêvão Portela-Pereira","Ana Júlia Pereira, Estêvão Portela-Pereira",25/3/2015,10000
39.254311532641,-9.0579502350612,"Eryngium dilatatum","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Eryngium dilatatum","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
39.524633988273,-9.0581742652186,"Eryngium dilatatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Eryngium dilatatum","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Eryngium dilatatum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.091280964147,-8.9437377889098,"Eryngium dilatatum","André Carapeto","André Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Eryngium dilatatum","Maria João Correia","Maria João Correia",2/2/2024,10000
38.44326874999,-8.9427040663767,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Eryngium dilatatum","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Emilio Laguna","Emilio Laguna",14/8/2013,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.533390187669,-8.9426326604758,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.983976491568,-8.9422708012183,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Eryngium dilatatum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.164201249506,-8.9421237741692,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Eryngium dilatatum","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Eryngium dilatatum","Miguel Porto","Miguel Porto",3/7/2022,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/8/2023,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/8/2018,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Eryngium dilatatum","Udo Schwarzer","Udo Schwarzer",,10000
37.181316027663,-8.8310133057926,"Eryngium dilatatum","Maria João Correia","Maria João Correia",28/4/2023,10000
37.181316027663,-8.8310133057926,"Eryngium dilatatum","André Carapeto","André Carapeto",12/12/2007,10000
37.181316027663,-8.8310133057926,"Eryngium dilatatum","André Carapeto","André Carapeto",21/7/2007,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","Adelaide Clemente","Adelaide Clemente",,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","André Carapeto","André Carapeto",8/4/2013,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/9/2012,10000
37.271456481836,-8.8308120546247,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",30/5/2010,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2021,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2021,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/8/2016,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",14/5/2023,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Eryngium dilatatum","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.632004518809,-8.8299980287672,"Eryngium dilatatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/7/2000,10000
37.632004518809,-8.8299980287672,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",31/8/2012,10000
37.722138077387,-8.8297922457194,"Eryngium dilatatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/7/2021,10000
37.722138077387,-8.8297922457194,"Eryngium dilatatum","André Carapeto","André Carapeto",4/1/2009,10000
37.902401045908,-8.8293779174934,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
39.164086278459,-8.8263716535183,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.434411826963,-8.8257025766389,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.614621855562,-8.8252514944419,"Eryngium dilatatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Eryngium dilatatum","Filipe Covelo","Filipe Covelo",6/6/2021,10000
39.794826273397,-8.8247963406367,"Eryngium dilatatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
37.090960667038,-8.718690427158,"Eryngium dilatatum","Maria João Correia","Maria João Correia",13/7/2023,10000
37.090960667038,-8.718690427158,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361379939076,-8.7176841782891,"Eryngium dilatatum","André Carapeto","André Carapeto",17/5/2013,10000
37.451516938745,-8.7173457643977,"Eryngium dilatatum","André Carapeto, Carla Pinto Cruz, Paula Canha","André Carapeto, Carla Pinto Cruz, Paula Canha",2/12/2022,10000
37.451516938745,-8.7173457643977,"Eryngium dilatatum","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Eryngium dilatatum","André Carapeto","André Carapeto",5/5/2016,10000
38.082437210925,-8.7149341696306,"Eryngium dilatatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.082437210925,-8.7149341696306,"Eryngium dilatatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",14/6/2017,10000
38.803405620248,-8.7120842086628,"Eryngium dilatatum","André Carapeto","André Carapeto",28/5/2014,10000
39.2539655194,-8.7102504879167,"Eryngium dilatatum","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344073299293,-8.7098787867686,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Eryngium dilatatum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Eryngium dilatatum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.614388223216,-8.7087536217405,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.70449038978,-8.7083751850341,"Eryngium dilatatum","Sónia Malveiro","Sónia Malveiro",1/4/2018,10000
38.532715646519,-8.5984331019532,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Eryngium dilatatum","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.89317878127,-8.5964113224069,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.433831457374,-8.5933099315558,"Eryngium dilatatum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/6/2023,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2023,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/6/2022,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2020,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Eryngium dilatatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/7/2017,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.884336705353,-8.5906608746183,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
39.974433528473,-8.5901238787479,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2022,10000
40.334806706067,-8.5879515433937,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Eryngium dilatatum","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
40.424896467938,-8.5874023098022,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
37.360625287346,-8.4918378357063,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Eryngium dilatatum","André Carapeto","André Carapeto",29/5/2020,10000
37.540893002286,-8.4906168863242,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.261908259598,-8.4856227809608,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Eryngium dilatatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.622382401844,-8.483058055682,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.523469557615,-8.4764417415924,"Eryngium dilatatum","Ana Gonçalves","Ana Gonçalves",,10000
39.523469557615,-8.4764417415924,"Eryngium dilatatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Eryngium dilatatum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.703670093475,-8.4750824939816,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703670093475,-8.4750824939816,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.883864980904,-8.4737109718825,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.973960304352,-8.4730205694166,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
39.973960304352,-8.4730205694166,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",14/6/1996,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Eryngium dilatatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/1/2016,10000
40.154146706623,-8.471630403683,"Eryngium dilatatum","André Carapeto","André Carapeto",16/10/2022,10000
40.24423778385,-8.470930608879,"Eryngium dilatatum","Miguel Porto","Miguel Porto",28/5/2021,10000
37.179816497669,-8.3803974137486,"Eryngium dilatatum","Maria João Correia","Maria João Correia",3/5/2023,10000
37.179816497669,-8.3803974137486,"Eryngium dilatatum","Maria João Correia","Maria João Correia",26/9/2022,10000
37.179816497669,-8.3803974137486,"Eryngium dilatatum","Maria João Correia","Maria João Correia",17/6/2019,10000
37.179816497669,-8.3803974137486,"Eryngium dilatatum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Eryngium dilatatum","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Eryngium dilatatum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
