latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.046269666649,-8.5770785115026,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Brian Ottway","Brian Ottway",21/11/2012,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",18/7/2023,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",24/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado",19/2/2020,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",6/6/2013,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",6/6/2013,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",19/9/2005,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","Brian Ottway","Brian Ottway",18/5/2012,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2022,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",17/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",16/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",2/6/2017,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",29/6/2013,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",18/7/2005,10000
37.450759838108,-8.491228720397,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",10/12/2022,10000
37.540893002286,-8.4906168863242,"Pteridium aquilinum subsp. aquilinum","Maria João Correia","Maria João Correia",13/8/2022,10000
37.81128416356,-8.4887649429144,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Pteridium aquilinum subsp. aquilinum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.261908259598,-8.4856227809608,"Pteridium aquilinum subsp. aquilinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.712497437699,-8.4824096772809,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.982834129794,-8.4804470443245,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
39.253158178227,-8.4784578637862,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2016,10000
39.613570531171,-8.4757636444581,"Pteridium aquilinum subsp. aquilinum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/9/2022,10000
39.793768243668,-8.4743982749113,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",31/1/2008,10000
39.793768243668,-8.4743982749113,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",8/12/2009,10000
39.793768243668,-8.4743982749113,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.883864980904,-8.4737109718825,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.973960304352,-8.4730205694166,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/6/2013,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",22/10/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",21/10/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2005,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2020,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",28/1/2008,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2014,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",24/5/1996,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",12/10/2018,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","David T. Holyoak","David T. Holyoak",15/3/2014,10000
40.154146706623,-8.471630403683,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",26/4/2010,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",5/5/2013,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",28/4/1996,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",8/6/2000,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",20/2/2016,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",23/8/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",8/8/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",7/11/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/4/2022,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",12/3/2013,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.334327444096,-8.4702276515633,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",25/6/2023,10000
40.424415686598,-8.469521515672,"Pteridium aquilinum subsp. aquilinum","João Domingues Almeida","João Domingues Almeida",10/6/1992,10000
40.60458791538,-8.4680996433053,"Pteridium aquilinum subsp. aquilinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2020,10000
40.60458791538,-8.4680996433053,"Pteridium aquilinum subsp. aquilinum","Udo Schwarzer","Udo Schwarzer",20/8/2014,10000
40.694671900199,-8.4673838740967,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.694671900199,-8.4673838740967,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/9/2013,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Pteridium aquilinum subsp. aquilinum","Udo Schwarzer","Udo Schwarzer",8/9/2023,10000
40.874835607145,-8.4659425868723,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2020,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2020,10000
41.054993625927,-8.4644881894363,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",21/11/2021,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/11/2020,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",13/11/2018,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/5/2019,10000
41.145070500592,-8.4637560319876,"Pteridium aquilinum subsp. aquilinum","André Carapeto","André Carapeto",14/5/2019,10000
