latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524284652055,-8.7091303620005,"Orchis italica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Orchis italica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524284652055,-8.7091303620005,"Orchis italica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Orchis italica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Orchis italica","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",10/5/2011,10000
39.614388223216,-8.7087536217405,"Orchis italica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis italica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Orchis italica","AOSP","AOSP",,10000
40.154980125439,-8.7064572559923,"Orchis italica","AOSP","AOSP",,10000
37.180780468011,-8.6057011890863,"Orchis italica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Orchis italica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Orchis italica","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Orchis italica","Maria João Correia","Maria João Correia",6/3/2022,10000
37.180780468011,-8.6057011890863,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Orchis italica","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.523935321854,-8.5927848701312,"Orchis italica","Samuel da Costa","Samuel da Costa",20/4/2022,10000
39.523935321854,-8.5927848701312,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Orchis italica","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.523935321854,-8.5927848701312,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.523935321854,-8.5927848701312,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Orchis italica","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.884336705353,-8.5906608746183,"Orchis italica","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Orchis italica","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Orchis italica","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Orchis italica","André Carapeto","André Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Orchis italica","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",24/4/2009,10000
39.974433528473,-8.5901238787479,"Orchis italica","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Orchis italica","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Orchis italica","AOSP","AOSP",,10000
39.974433528473,-8.5901238787479,"Orchis italica","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Orchis italica","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Orchis italica","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.334806706067,-8.5879515433937,"Orchis italica","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.334806706067,-8.5879515433937,"Orchis italica","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
37.090213327589,-8.4936489958428,"Orchis italica","Maria João Correia","Maria João Correia",28/1/2024,10000
37.090213327589,-8.4936489958428,"Orchis italica","Tiago Guerreiro","Tiago Guerreiro",6/3/2020,10000
37.090213327589,-8.4936489958428,"Orchis italica","Udo Schwarzer","Udo Schwarzer",19/3/2017,10000
37.090213327589,-8.4936489958428,"Orchis italica","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Orchis italica","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Orchis italica","Maria João Correia","Maria João Correia",13/3/2024,10000
39.703670093475,-8.4750824939816,"Orchis italica","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.703670093475,-8.4750824939816,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.793768243668,-8.4743982749113,"Orchis italica","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.793768243668,-8.4743982749113,"Orchis italica","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793768243668,-8.4743982749113,"Orchis italica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/6/2017,10000
39.793768243668,-8.4743982749113,"Orchis italica","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Orchis italica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.793768243668,-8.4743982749113,"Orchis italica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
39.883864980904,-8.4737109718825,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.973960304352,-8.4730205694166,"Orchis italica","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Orchis italica","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis italica","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis italica","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis italica","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Orchis italica","André Carapeto","André Carapeto",26/3/2023,10000
39.973960304352,-8.4730205694166,"Orchis italica","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis italica","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis italica","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Orchis italica","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/1/2015,10000
40.064054213193,-8.47232705192,"Orchis italica","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Orchis italica","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Orchis italica","Filipe Covelo","Filipe Covelo",25/3/2023,10000
40.064054213193,-8.47232705192,"Orchis italica","José Costa","José Costa",25/4/2022,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Orchis italica","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Orchis italica","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis italica","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis italica","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Orchis italica","David T. Holyoak","David T. Holyoak",27/4/2010,10000
40.064054213193,-8.47232705192,"Orchis italica","André Carapeto","André Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Orchis italica","André Carapeto","André Carapeto",8/4/2014,10000
40.064054213193,-8.47232705192,"Orchis italica","André Carapeto","André Carapeto",8/4/2014,10000
40.064054213193,-8.47232705192,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2014,10000
40.064054213193,-8.47232705192,"Orchis italica","André Carapeto","André Carapeto",12/4/2010,10000
40.154146706623,-8.471630403683,"Orchis italica","José Costa","José Costa",15/4/2022,10000
40.24423778385,-8.470930608879,"Orchis italica","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Orchis italica","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Orchis italica","João Domingues Almeida","João Domingues Almeida",10/4/2013,10000
40.24423778385,-8.470930608879,"Orchis italica","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","José Costa","José Costa",23/3/2021,10000
40.24423778385,-8.470930608879,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Orchis italica","Filipe Covelo","Filipe Covelo",9/4/2014,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",29/2/2024,10000
37.089679531244,-8.3811319867081,"Orchis italica","Maria João Correia","Maria João Correia",29/2/2024,10000
37.269952077071,-8.3796595643613,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
39.703084187806,-8.3584404109078,"Orchis italica","José Costa","José Costa",14/4/2022,10000
39.703084187806,-8.3584404109078,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793180473133,-8.3576041744603,"Orchis italica","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Orchis italica","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Orchis italica","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Orchis italica","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis italica","Samuel da Costa","Samuel da Costa",25/3/2023,10000
39.883275340694,-8.3567641689625,"Orchis italica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Orchis italica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Orchis italica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Orchis italica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Orchis italica","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Orchis italica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Orchis italica","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis italica","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.883275340694,-8.3567641689625,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.97336878963,-8.355920375498,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2021,10000
39.97336878963,-8.355920375498,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Orchis italica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Orchis italica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Orchis italica","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Orchis italica","André Carapeto","André Carapeto",27/3/2009,10000
40.333728382377,-8.3525069387042,"Orchis italica","José Costa","José Costa",22/3/2021,10000
37.089038994933,-8.2686182393135,"Orchis italica","Maria João Correia","Maria João Correia",25/3/2023,10000
37.179173877225,-8.2677501436229,"Orchis italica","Maria João Correia","Maria João Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Orchis italica","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Orchis italica","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Orchis italica","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Orchis italica","Maria João Correia","Maria João Correia",2/4/2017,10000
37.269307367613,-8.2668781760472,"Orchis italica","Maria João Correia","Maria João Correia",2/4/2017,10000
