latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/2/2016,10000
37.086477060259,-7.9311024980071,"Silene rubella subsp. rubella","Carlos Pinto Gomes","Carlos Pinto Gomes",16/4/1996,10000
37.086477060259,-7.9311024980071,"Silene rubella subsp. rubella","Maria Jọo Correia","Maria Jọo Correia",1/3/2024,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",7/5/2019,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",14/2/2022,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",30/4/2021,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",4/3/2021,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",28/2/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",28/2/2019,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2016,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",15/5/2018,10000
38.167902169004,-7.9155006541531,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",5/4/2016,10000
38.167902169004,-7.9155006541531,"Silene rubella subsp. rubella","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Silene rubella subsp. rubella","Jọo Neiva","Jọo Neiva",13/2/2021,10000
37.896466131563,-7.8057623537342,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",23/4/2019,10000
37.986576379174,-7.8043030341207,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2018,10000
38.166792577039,-7.8013647944393,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",8/5/2018,10000
38.435873811537,-7.682354616928,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Silene rubella subsp. rubella","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Adelaide Clemente","Ana J̼lia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",18/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",19/4/2018,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira","Ana J̼lia Pereira",15/5/2019,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2017,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/4/2014,10000
37.984040928545,-7.5766108045673,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",20/4/2010,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
