QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE60";"29S";565000;4405000;"Saxifraga granulata";2003;2;24;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2023;4;24;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Saxifraga granulata";2013;5;12;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Saxifraga granulata";2024;2;17;"Filipe Covelo, Miguel Andrade, JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE64";"29T";565000;4445000;"Saxifraga granulata";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Saxifraga granulata";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Saxifraga granulata";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Saxifraga granulata";2022;2;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Saxifraga granulata";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Saxifraga granulata";2023;4;10;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Saxifraga granulata";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Saxifraga granulata";2021;5;6;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Saxifraga granulata";2021;4;17;"AndrÃ© Carapeto"
"NE66";"29T";565000;4465000;"Saxifraga granulata";2023;4;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Saxifraga granulata";2020;3;7;"Duarte Frade"
"NE68";"29T";565000;4485000;"Saxifraga granulata";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Saxifraga granulata";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Saxifraga granulata";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Saxifraga granulata";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2018;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2017;4;5;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2015;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2014;11;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Saxifraga granulata";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2022;2;27;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Saxifraga granulata";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Saxifraga granulata";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Saxifraga granulata";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Saxifraga granulata";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Saxifraga granulata";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Saxifraga granulata";2014;3;18;"Miguel Peixoto"
"NF65";"29T";565000;4555000;"Saxifraga granulata";2016;3;25;"JoÃ£o LourenÃ§o"
"NF65";"29T";565000;4555000;"Saxifraga granulata";2016;3;25;"JoÃ£o LourenÃ§o"
"NF68";"29T";565000;4585000;"Saxifraga granulata";2013;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Saxifraga granulata";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Saxifraga granulata";2012;3;4;"Paulo Ventura AraÃºjo"
"NG64";"29T";565000;4645000;"Saxifraga granulata";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Saxifraga granulata";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Saxifraga granulata";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Saxifraga granulata";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Saxifraga granulata";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Saxifraga granulata";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Saxifraga granulata";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Saxifraga granulata";2002;3;9;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Saxifraga granulata";2006;4;3;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Saxifraga granulata";2013;4;16;"AndrÃ© Carapeto"
"NB74";"29S";575000;4145000;"Saxifraga granulata";2013;4;18;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Saxifraga granulata";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Saxifraga granulata";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Saxifraga granulata";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Saxifraga granulata";2011;3;24;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Saxifraga granulata";2013;3;12;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Saxifraga granulata";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Saxifraga granulata";2013;2;7;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Saxifraga granulata";2013;5;12;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Saxifraga granulata";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Saxifraga granulata";2022;4;28;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Saxifraga granulata";2023;4;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE74";"29T";575000;4445000;"Saxifraga granulata";2018;5;11;"Francisco Clamote"
"NE79";"29T";575000;4495000;"Saxifraga granulata";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Saxifraga granulata";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Saxifraga granulata";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Saxifraga granulata";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Saxifraga granulata";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Saxifraga granulata";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Saxifraga granulata";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Saxifraga granulata";2015;3;21;"AndrÃ© Carapeto"
"NF71";"29T";575000;4515000;"Saxifraga granulata";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Saxifraga granulata";2017;4;5;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Saxifraga granulata";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Saxifraga granulata";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Saxifraga granulata";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Saxifraga granulata";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Saxifraga granulata";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2015;4;13;"Miguel Peixoto"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Saxifraga granulata";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Saxifraga granulata";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Saxifraga granulata";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Saxifraga granulata";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Saxifraga granulata";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Saxifraga granulata";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Saxifraga granulata";2008;2;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF77";"29T";575000;4575000;"Saxifraga granulata";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2013;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Saxifraga granulata";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Saxifraga granulata";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Saxifraga granulata";2007;7;26;"JoÃ£o Domingues Almeida"
"NG75";"29T";575000;4655000;"Saxifraga granulata";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Saxifraga granulata";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Saxifraga granulata";2004;3;6;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Saxifraga granulata";2017;3;21;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Saxifraga granulata";2004;3;6;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Saxifraga granulata";2023;3;19;"JoÃ£o Neiva"
"NB82";"29S";585000;4125000;"Saxifraga granulata";2019;4;3;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Saxifraga granulata";2008;3;20;"Ana JÃºlia Pereira"
"NB83";"29S";585000;4135000;"Saxifraga granulata";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Saxifraga granulata";2024;3;22;"Maria JoÃ£o Correia"
"ND89";"29S";585000;4395000;"Saxifraga granulata";2023;3;18;"JoÃ£o FarminhÃ£o"
"ND89";"29S";585000;4395000;"Saxifraga granulata";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Saxifraga granulata";2023;4;1;"Guilherme Ramos"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2020;4;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2020;4;9;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2014;4;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2014;2;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;4;18;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Saxifraga granulata";2013;3;1;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Saxifraga granulata";2013;3;24;"David T. Holyoak"
"NE83";"29T";585000;4435000;"Saxifraga granulata";2023;4;10;"Duarte Frade (BioDiversity4All)"
"NE84";"29T";585000;4445000;"Saxifraga granulata";2024;4;5;"Pedro Ministro"
"NE85";"29T";585000;4455000;"Saxifraga granulata";2021;2;26;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Saxifraga granulata";2013;5;2;"Paulo Lemos"
"NE85";"29T";585000;4455000;"Saxifraga granulata";1996;3;12;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Saxifraga granulata";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Saxifraga granulata";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF81";"29T";585000;4515000;"Saxifraga granulata";2014;4;7;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Saxifraga granulata";2014;4;5;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Saxifraga granulata";2018;3;17;"Rute CaraÃ§a (LVFlora)"
"NF81";"29T";585000;4515000;"Saxifraga granulata";2018;3;17;"Rute CaraÃ§a (LVFlora)"
"NF81";"29T";585000;4515000;"Saxifraga granulata";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Saxifraga granulata";2008;6;10;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Saxifraga granulata";2018;2;24;"Paulo Pereira (LVFlora)"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2019;4;10;"Pedro Beja (BioDiversity4All)"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2006;3;26;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Saxifraga granulata";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Saxifraga granulata";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Saxifraga granulata";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Saxifraga granulata";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Saxifraga granulata";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Saxifraga granulata";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2013;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Saxifraga granulata";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Saxifraga granulata";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Saxifraga granulata";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Saxifraga granulata";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Saxifraga granulata";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2016;12;10;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Saxifraga granulata";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Saxifraga granulata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Saxifraga granulata";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Saxifraga granulata";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Saxifraga granulata";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Saxifraga granulata";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2020;3;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Saxifraga granulata";2004;3;16;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Saxifraga granulata";2020;3;13;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Saxifraga granulata";2022;4;13;"Maria JoÃ£o Correia"
"NE91";"29S";595000;4415000;"Saxifraga granulata";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Saxifraga granulata";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Saxifraga granulata";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Saxifraga granulata";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Saxifraga granulata";2013;5;3;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Saxifraga granulata";2013;4;25;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Saxifraga granulata";1996;3;12;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Saxifraga granulata";2024;4;13;"JosÃ© Costa"
"NE94";"29T";595000;4445000;"Saxifraga granulata";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2022;4;16;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2013;5;13;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2013;5;13;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2013;5;13;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Saxifraga granulata";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Saxifraga granulata";2000;5;22;"JoÃ£o Domingues Almeida"
"NE96";"29T";595000;4465000;"Saxifraga granulata";1996;3;12;"Paulo Silveira"
"NE97";"29T";595000;4475000;"Saxifraga granulata";2015;3;2;"Alexandre Silva"
"NE97";"29T";595000;4475000;"Saxifraga granulata";2015;3;2;"Alexandre Silva"
"NF91";"29T";595000;4515000;"Saxifraga granulata";2015;3;13;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Saxifraga granulata";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Saxifraga granulata";2001;6;24;"JoÃ£o Domingues Almeida"
"NF93";"29T";595000;4535000;"Saxifraga granulata";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Saxifraga granulata";2004;7;21;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Saxifraga granulata";2019;4;10;"Pedro Beja (BioDiversity4All)"
