QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PC72";"29S";675000;4225000;"Lathyrus cicera";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lathyrus cicera";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Lathyrus cicera";2016;4;7;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lathyrus cicera";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus cicera";2018;4;11;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lathyrus cicera";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lathyrus cicera";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Lathyrus cicera";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;5;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;6;9;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Lathyrus cicera";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PG74";"29T";675000;4645000;"Lathyrus cicera";2016;6;25;"Carlos Aguiar"
"PE82";"29S";685000;4425000;"Lathyrus cicera";2017;4;17;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PF85";"29T";685000;4555000;"Lathyrus cicera";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Lathyrus cicera";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lathyrus cicera";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lathyrus cicera";2013;4;20;"JoÃ£o LourenÃ§o"
"PF88";"29T";685000;4585000;"Lathyrus cicera";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"PG83";"29T";685000;4635000;"Lathyrus cicera";2015;4;28;"Carlos Aguiar"
"PG91";"29T";695000;4615000;"Lathyrus cicera";2017;5;30;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Lathyrus cicera";2014;4;19;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"QG00";"29T";705000;4605000;"Lathyrus cicera";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG01";"29T";705000;4615000;"Lathyrus cicera";2017;5;30;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Lathyrus cicera";2010;6;13;"Carlos Aedo"
"QG10";"29T";715000;4605000;"Lathyrus cicera";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Lathyrus cicera";2014;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
