QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF25";"29T";625000;4555000;"Lamarckia aurea";2006;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2022;4;24;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2017;5;18;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2016;5;24;"Francisco Clamote"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2006;3;31;"AndrÃ© Carapeto"
"PB32";"29S";635000;4125000;"Lamarckia aurea";2006;2;16;"AndrÃ© Carapeto"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2023;3;25;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2022;3;26;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2017;3;12;"Francisco Clamote"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Lamarckia aurea";2024;3;20;"Maria JoÃ£o Correia"
"PB35";"29S";635000;4155000;"Lamarckia aurea";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB35";"29S";635000;4155000;"Lamarckia aurea";2024;4;7;"Maria JoÃ£o Correia"
"PB36";"29S";635000;4165000;"Lamarckia aurea";2023;2;13;"Francisco de Sousa (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Lamarckia aurea";2019;4;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB37";"29S";635000;4175000;"Lamarckia aurea";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Lamarckia aurea";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Lamarckia aurea";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB37";"29S";635000;4175000;"Lamarckia aurea";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Lamarckia aurea";2018;5;25;"Miguel Porto"
"PC35";"29S";635000;4255000;"Lamarckia aurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Lamarckia aurea";2013;4;24;"Ana JÃºlia Pereira"
"PC37";"29S";635000;4275000;"Lamarckia aurea";2015;4;14;"Francisco Clamote"
"PC38";"29S";635000;4285000;"Lamarckia aurea";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lamarckia aurea";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lamarckia aurea";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lamarckia aurea";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Lamarckia aurea";2016;2;24;"AndrÃ© Carapeto"
"PD35";"29S";635000;4355000;"Lamarckia aurea";2015;4;15;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Lamarckia aurea";2013;5;24;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Lamarckia aurea";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE30";"29S";635000;4405000;"Lamarckia aurea";2013;4;2;"David T. Holyoak"
"PE31";"29S";635000;4415000;"Lamarckia aurea";2013;5;22;"David T. Holyoak"
"PE33";"29T";635000;4435000;"Lamarckia aurea";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF35";"29T";635000;4555000;"Lamarckia aurea";2003;6;18;"JoÃ£o Domingues Almeida"
"PB41";"29S";645000;4115000;"Lamarckia aurea";2018;3;24;"JoÃ£o Neiva"
"PB41";"29S";645000;4115000;"Lamarckia aurea";2014;3;26;"Francisco Clamote"
"PB41";"29S";645000;4115000;"Lamarckia aurea";2014;3;26;"Francisco Clamote"
"PB41";"29S";645000;4115000;"Lamarckia aurea";2024;3;14;"Maria JoÃ£o Correia"
"PC40";"29S";645000;4205000;"Lamarckia aurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Lamarckia aurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC40";"29S";645000;4205000;"Lamarckia aurea";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC42";"29S";645000;4225000;"Lamarckia aurea";;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC42";"29S";645000;4225000;"Lamarckia aurea";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"PC44";"29S";645000;4245000;"Lamarckia aurea";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC44";"29S";645000;4245000;"Lamarckia aurea";2002;4;5;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2017;4;5;"Francisco Clamote"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2008;3;12;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Lamarckia aurea";2008;3;13;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lamarckia aurea";2016;3;29;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lamarckia aurea";2016;3;31;"AndrÃ© Carapeto"
"PC49";"29S";645000;4295000;"Lamarckia aurea";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD42";"29S";645000;4325000;"Lamarckia aurea";2013;5;22;"Francisco Clamote"
"PD44";"29S";645000;4345000;"Lamarckia aurea";2013;5;24;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Lamarckia aurea";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PD49";"29S";645000;4395000;"Lamarckia aurea";2019;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD49";"29S";645000;4395000;"Lamarckia aurea";2013;4;6;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lamarckia aurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Lamarckia aurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Lamarckia aurea";2013;4;21;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Lamarckia aurea";2012;10;1;"David T. Holyoak"
"PE43";"29T";645000;4435000;"Lamarckia aurea";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE43";"29T";645000;4435000;"Lamarckia aurea";2024;4;17;"Miguel Porto (CIBIO-InBIO)"
"PF40";"29T";645000;4505000;"Lamarckia aurea";2001;6;11;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Lamarckia aurea";2010;5;8;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Lamarckia aurea";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Lamarckia aurea";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Lamarckia aurea";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Lamarckia aurea";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF48";"29T";645000;4585000;"Lamarckia aurea";2016;4;1;"JoÃ£o LourenÃ§o"
"PC52";"29S";655000;4225000;"Lamarckia aurea";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC53";"29S";655000;4235000;"Lamarckia aurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC59";"29S";655000;4295000;"Lamarckia aurea";2022;5;17;"Pedro Beja (BioDiversity4All)"
"PC59";"29S";655000;4295000;"Lamarckia aurea";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lamarckia aurea";2016;2;25;"AndrÃ© Carapeto"
"PC59";"29S";655000;4295000;"Lamarckia aurea";2017;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PD50";"29S";655000;4305000;"Lamarckia aurea";2014;4;15;"David T. Holyoak"
"PD51";"29S";655000;4315000;"Lamarckia aurea";2016;3;26;"Ana JÃºlia Pereira, Miguel Porto"
"PD52";"29S";655000;4325000;"Lamarckia aurea";2014;4;15;"David T. Holyoak"
"PD59";"29S";655000;4395000;"Lamarckia aurea";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PD59";"29S";655000;4395000;"Lamarckia aurea";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Lamarckia aurea";2019;4;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE50";"29S";655000;4405000;"Lamarckia aurea";2016;6;12;"Francisco Clamote"
"PE50";"29S";655000;4405000;"Lamarckia aurea";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Lamarckia aurea";2016;4;7;"Francisco Clamote"
"PE51";"29S";655000;4415000;"Lamarckia aurea";2013;6;5;"David T. Holyoak"
"PE52";"29S";655000;4425000;"Lamarckia aurea";2022;4;19;"Pedro Beja (BioDiversity4All)"
"PE54";"29T";655000;4445000;"Lamarckia aurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2018;4;26;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Lamarckia aurea";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lamarckia aurea";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lamarckia aurea";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Lamarckia aurea";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Lamarckia aurea";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC61";"29S";665000;4215000;"Lamarckia aurea";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Lamarckia aurea";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC61";"29S";665000;4215000;"Lamarckia aurea";2012;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2019;5;10;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2018;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2010;5;15;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC62";"29S";665000;4225000;"Lamarckia aurea";2010;5;20;"Ana JÃºlia Pereira, Miguel Porto"
"PD60";"29S";665000;4305000;"Lamarckia aurea";2013;5;15;"JoÃ£o Domingues Almeida"
"PD61";"29S";665000;4315000;"Lamarckia aurea";2014;4;16;"David T. Holyoak"
"PD62";"29S";665000;4325000;"Lamarckia aurea";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Lamarckia aurea";2024;4;7;"Miguel Porto, Sara Lobo Dias"
"PE63";"29T";665000;4435000;"Lamarckia aurea";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Lamarckia aurea";2024;4;6;"Miguel Porto, Sara Lobo Dias"
"PF64";"29T";665000;4545000;"Lamarckia aurea";2017;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Lamarckia aurea";2011;5;13;"AndrÃ© Carapeto"
"PF66";"29T";665000;4565000;"Lamarckia aurea";2013;3;18;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Lamarckia aurea";2013;4;24;"Miguel Peixoto"
"PC71";"29S";675000;4215000;"Lamarckia aurea";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC71";"29S";675000;4215000;"Lamarckia aurea";2024;4;19;"Adelaide Clemente"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;7;9;"Vasco Silva"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;5;13;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;5;7;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2018;4;12;"Mauro Raposo (LVFlora)"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2018;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2018;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2018;4;17;"Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2017;4;3;"Francisco Clamote"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2014;5;11;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2007;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2006;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2010;4;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Lamarckia aurea";2011;4;16;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Lamarckia aurea";2000;4;12;"JoÃ£o Domingues Almeida"
"PE71";"29S";675000;4415000;"Lamarckia aurea";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE71";"29S";675000;4415000;"Lamarckia aurea";2016;4;7;"Francisco Clamote"
"PE73";"29T";675000;4435000;"Lamarckia aurea";2016;4;7;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Lamarckia aurea";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Lamarckia aurea";2016;6;5;"Francisco Clamote"
"PF73";"29T";675000;4535000;"Lamarckia aurea";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2004;6;2;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2018;6;13;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2016;4;8;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Lamarckia aurea";2013;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lamarckia aurea";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lamarckia aurea";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Lamarckia aurea";2016;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF76";"29T";675000;4565000;"Lamarckia aurea";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Lamarckia aurea";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF76";"29T";675000;4565000;"Lamarckia aurea";2013;6;14;"Miguel Porto"
"PF77";"29T";675000;4575000;"Lamarckia aurea";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Lamarckia aurea";2014;4;18;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges"
"PF99";"29T";695000;4595000;"Lamarckia aurea";2015;6;5;"Miguel Porto (Sabor-LTER)"
"PG90";"29T";695000;4605000;"Lamarckia aurea";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Lamarckia aurea";2010;6;13;"Carlos Aedo"
"QF19";"29T";715000;4595000;"Lamarckia aurea";2020;6;20;"JoÃ£o Domingues Almeida"
"QF28";"29T";725000;4585000;"Lamarckia aurea";2001;3;20;"JoÃ£o Domingues Almeida"
"QF28";"29T";725000;4585000;"Lamarckia aurea";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
