QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF64";"29T";565000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;18;"Miguel Peixoto"
"NG60";"29T";565000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;24;"JoÃ£o LourenÃ§o"
"NG64";"29T";565000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2018;5;1;"AmÃ©rico Pereira"
"NG64";"29T";565000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2019;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Narcissus bulbocodium subsp. bulbocodium";2005;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Narcissus bulbocodium subsp. bulbocodium";2005;3;9;"AndrÃ© Carapeto"
"NB79";"29S";575000;4195000;"Narcissus bulbocodium subsp. bulbocodium";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;19;"LuÃ­sa Borges, Joaquim Pessoa, Dinis Cortes"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;8;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";1996;6;4;"Paulo Silveira"
"NE73";"29T";575000;4435000;"Narcissus bulbocodium subsp. bulbocodium";2024;3;24;"AndrÃ© Carapeto"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2001;5;5;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2003;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2001;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;21;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;21;"AndrÃ© Carapeto"
"NF70";"29T";575000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;21;"AndrÃ© Carapeto"
"NF72";"29T";575000;4525000;"Narcissus bulbocodium subsp. bulbocodium";2008;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Narcissus bulbocodium subsp. bulbocodium";2001;8;2;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2007;5;30;"JoÃ£o Domingues Almeida"
"NF74";"29T";575000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2018;5;5;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2014;6;18;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2014;7;15;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;31;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2014;7;16;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG74";"29T";575000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG74";"29T";575000;4645000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Narcissus bulbocodium subsp. bulbocodium";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2006;4;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2004;3;15;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2005;3;28;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;21;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Narcissus bulbocodium subsp. bulbocodium";2003;3;1;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Narcissus bulbocodium subsp. bulbocodium";2005;2;22;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Narcissus bulbocodium subsp. bulbocodium";2024;1;13;"Maria JoÃ£o Correia"
"NB87";"29S";585000;4175000;"Narcissus bulbocodium subsp. bulbocodium";2008;3;14;"AndrÃ© Carapeto"
"NB89";"29S";585000;4195000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NB89";"29S";585000;4195000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC86";"29S";585000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;11;"Mauro Raposo"
"NE87";"29T";585000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;4;"Filipe Covelo"
"NE89";"29T";585000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;6;15;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2010;5;19;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2002;7;17;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;7;9;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;4;28;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;22;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;23;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2003;8;27;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2006;5;31;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2001;8;4;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;21;"AmÃ©rico Pereira"
"NG83";"29T";585000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;25;"JoÃ£o Neiva"
"NB95";"29S";595000;4155000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;21;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;21;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Narcissus bulbocodium subsp. bulbocodium";2012;5;22;"Ana JÃºlia Pereira"
"NC92";"29S";595000;4225000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;8;"AndrÃ© Carapeto"
"NC93";"29S";595000;4235000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;25;"Francisco Clamote"
"NC97";"29S";595000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"NC97";"29S";595000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"NE93";"29T";595000;4435000;"Narcissus bulbocodium subsp. bulbocodium";1997;2;6;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;9;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Narcissus bulbocodium subsp. bulbocodium";1996;3;12;"Paulo Silveira"
"NE97";"29T";595000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2012;2;7;"Ana JÃºlia Pereira"
"NF90";"29T";595000;4505000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;5;"Miguel Peixoto"
"NF92";"29T";595000;4525000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;13;"Miguel Peixoto"
"NF93";"29T";595000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;25;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2005;4;6;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Narcissus bulbocodium subsp. bulbocodium";2011;6;15;"AndrÃ© Carapeto"
"NF95";"29T";595000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2008;4;21;"AndrÃ© Carapeto"
"NG90";"29T";595000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2014;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Narcissus bulbocodium subsp. bulbocodium";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PA09";"29S";605000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2022;2;9;"Maria JoÃ£o Correia"
"PA09";"29S";605000;4095000;"Narcissus bulbocodium subsp. bulbocodium";2022;2;9;"Maria JoÃ£o Correia"
"PC07";"29S";605000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;31;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PD01";"29S";605000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD09";"29S";605000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE05";"29T";605000;4455000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Narcissus bulbocodium subsp. bulbocodium";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE07";"29T";605000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;16;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2014;2;16;"Alexandre Silva"
"PE08";"29T";605000;4485000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;1;"Alexandre Silva"
"PF03";"29T";605000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG00";"29T";605000;4605000;"Narcissus bulbocodium subsp. bulbocodium";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB10";"29S";615000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;7;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;7;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;7;"Maria JoÃ£o Correia"
"PC13";"29S";615000;4235000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;22;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;30;"AndrÃ© Carapeto"
"PD15";"29S";615000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PD16";"29S";615000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD16";"29S";615000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD19";"29S";615000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD19";"29S";615000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD19";"29S";615000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD19";"29S";615000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2018;2;25;"Miguel Porto, Ana JÃºlia Pereira"
"PD19";"29S";615000;4395000;"Narcissus bulbocodium subsp. bulbocodium";2017;3;7;"Paulo Pereira (LVFlora)"
"PE11";"29S";615000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE11";"29S";615000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2020;6;4;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE11";"29S";615000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE12";"29S";615000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;6;"SÃ­lvia Ribeiro (LVFlora)"
"PE12";"29S";615000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE12";"29S";615000;4425000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;17;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2002;7;30;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2014;10;30;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2013;5;14;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Narcissus bulbocodium subsp. bulbocodium";2013;5;14;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Narcissus bulbocodium subsp. bulbocodium";1997;7;2;"Jan Jansen"
"PE17";"29T";615000;4475000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;19;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2014;3;6;"Alexandre Silva"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;7;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;6;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;6;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;8;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;7;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;7;"Ana JÃºlia Pereira"
"PE19";"29T";615000;4495000;"Narcissus bulbocodium subsp. bulbocodium";2012;3;6;"Ana JÃºlia Pereira"
"PF10";"29T";615000;4505000;"Narcissus bulbocodium subsp. bulbocodium";1995;2;26;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Narcissus bulbocodium subsp. bulbocodium";2001;6;19;"JoÃ£o Domingues Almeida"
"PF16";"29T";615000;4565000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Narcissus bulbocodium subsp. bulbocodium";2004;3;;"JoÃ£o Paulo Fonseca"
"PG13";"29T";615000;4635000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB22";"29S";625000;4125000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;1;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Narcissus bulbocodium subsp. bulbocodium";2015;3;1;"Maria JoÃ£o Correia"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;1;28;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;4;15;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2016;2;23;"AndrÃ© Carapeto"
"PD21";"29S";625000;4315000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PD26";"29S";625000;4365000;"Narcissus bulbocodium subsp. bulbocodium";2018;3;21;"Carlos Franco"
"PE21";"29S";625000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2023;3;23;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE21";"29S";625000;4415000;"Narcissus bulbocodium subsp. bulbocodium";2018;4;6;"SÃ­lvia Ribeiro (LVFlora)"
