latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-8.8261496274609,"Senecio vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/3/2022,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-8.825477541963,"Senecio vulgaris","Miguel Porto","Miguel Porto",20/3/2022,10000
39.614621855562,-8.8252514944419,"Senecio vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
40.065122365994,-8.824105886181,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.155218251335,-8.8238736542719,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/11/2015,10000
40.155218251335,-8.8238736542719,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.245312729338,-8.823640373389,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2019,10000
40.245312729338,-8.823640373389,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.515587712125,-8.8229341835391,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2021,10000
40.515587712125,-8.8229341835391,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.515587712125,-8.8229341835391,"Senecio vulgaris","Duarte Frade","Duarte Frade",1/1/2023,10000
40.605676553657,-8.8226966532025,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2020,10000
40.605676553657,-8.8226966532025,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605676553657,-8.8226966532025,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
40.605676553657,-8.8226966532025,"Senecio vulgaris","Duarte Frade","Duarte Frade",15/12/2020,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","João Lourenço","João Lourenço",3/1/2015,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","João Lourenço","João Lourenço",14/5/2016,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",28/12/2012,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",3/3/2013,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",3/1/2014,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",13/2/2014,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",8/2/2017,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",16/2/2014,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",22/1/2017,10000
41.596560558585,-8.820011571642,"Senecio vulgaris","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",17/11/2012,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",5/3/2014,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.686632429989,-8.8197607563231,"Senecio vulgaris","João Lourenço","João Lourenço",17/3/2024,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",12/11/2012,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",10/1/2014,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Senecio vulgaris","João Lourenço","João Lourenço",16/1/2017,10000
41.866771918988,-8.8192556846444,"Senecio vulgaris","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Senecio vulgaris","João Lourenço","João Lourenço",14/1/2013,10000
37.090960667038,-8.718690427158,"Senecio vulgaris","Maria João Correia","Maria João Correia",5/1/2023,10000
37.090960667038,-8.718690427158,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.181101802039,-8.7183565026744,"Senecio vulgaris","Maria João Correia","Maria João Correia",29/11/2022,10000
37.181101802039,-8.7183565026744,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Senecio vulgaris","Maria João Correia","Maria João Correia",16/3/2022,10000
38.442932556907,-8.7135219236845,"Senecio vulgaris","André Carapeto","André Carapeto",31/3/2009,10000
38.442932556907,-8.7135219236845,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/1/2019,10000
38.442932556907,-8.7135219236845,"Senecio vulgaris","André Carapeto","André Carapeto",31/3/2009,10000
38.533052914246,-8.7131649018872,"Senecio vulgaris","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Senecio vulgaris","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Senecio vulgaris","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Senecio vulgaris","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",28/1/2017,10000
38.803405620248,-8.7120842086628,"Senecio vulgaris","André Carapeto","André Carapeto",14/3/2014,10000
38.983633776222,-8.7113556449849,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073745756969,-8.7109889088859,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/1/2023,10000
39.073745756969,-8.7109889088859,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
39.073745756969,-8.7109889088859,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.073745756969,-8.7109889088859,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Senecio vulgaris","André Carapeto","André Carapeto",6/2/2010,10000
39.16385633833,-8.7106205258996,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.344073299293,-8.7098787867686,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.434179677131,-8.7095054142263,"Senecio vulgaris","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","David T. Holyoak","David T. Holyoak",18/11/2009,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614388223216,-8.7087536217405,"Senecio vulgaris","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/12/2022,10000
40.064884993881,-8.7068443033111,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.425257061328,-8.7052855890561,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2019,10000
40.425257061328,-8.7052855890561,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2022,10000
40.425257061328,-8.7052855890561,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/12/2022,10000
40.425257061328,-8.7052855890561,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2019,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2020,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2021,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2022,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2023,10000
40.515346551284,-8.7048914953311,"Senecio vulgaris","Duarte Frade","Duarte Frade",20/12/2020,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2019,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/2/2020,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2020,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2021,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2021,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2023,10000
40.605434629066,-8.7044956175224,"Senecio vulgaris","Duarte Frade","Duarte Frade",31/12/2022,10000
40.695521293993,-8.7040979465021,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2022,10000
40.695521293993,-8.7040979465021,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
40.785606545396,-8.7036984730736,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.965772805032,-8.7028940818592,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2017,10000
40.965772805032,-8.7028940818592,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
41.055853811997,-8.7024891453314,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.055853811997,-8.7024891453314,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.326088334182,-8.701263258121,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2019,10000
41.326088334182,-8.701263258121,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.41616367339,-8.7008509044362,"Senecio vulgaris","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Senecio vulgaris","João Lourenço","João Lourenço",3/1/2015,10000
41.41616367339,-8.7008509044362,"Senecio vulgaris","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Senecio vulgaris","João Lourenço","João Lourenço",19/6/2016,10000
41.41616367339,-8.7008509044362,"Senecio vulgaris","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",1/11/2012,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",4/11/2012,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",3/2/2013,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Senecio vulgaris","João Lourenço","João Lourenço",9/4/2018,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",17/11/2012,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",12/2/2013,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",6/4/2014,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Senecio vulgaris","João Lourenço","João Lourenço",24/3/2024,10000
41.686381178664,-8.6996025327749,"Senecio vulgaris","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Senecio vulgaris","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Senecio vulgaris","João Lourenço","João Lourenço",15/2/2016,10000
41.686381178664,-8.6996025327749,"Senecio vulgaris","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Senecio vulgaris","João Lourenço","João Lourenço",1/12/2016,10000
41.956585904446,-8.6983369861224,"Senecio vulgaris","João Lourenço","João Lourenço",14/1/2013,10000
41.956585904446,-8.6983369861224,"Senecio vulgaris","João Lourenço","João Lourenço",9/5/2014,10000
37.090640375193,-8.606168673674,"Senecio vulgaris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Senecio vulgaris","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.090640375193,-8.606168673674,"Senecio vulgaris","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.180780468011,-8.6057011890863,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Senecio vulgaris","Maria João Correia","Maria João Correia",6/12/2022,10000
37.180780468011,-8.6057011890863,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2022,10000
37.27091918113,-8.6052316192919,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.631460212723,-8.6033322918518,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.991979075207,-8.6013988078362,"Senecio vulgaris","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
37.991979075207,-8.6013988078362,"Senecio vulgaris","Maria João Correia","Maria João Correia",24/12/2022,10000
37.991979075207,-8.6013988078362,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",27/12/2015,10000
38.082105318456,-8.6009100236168,"Senecio vulgaris","João Farminhão","João Farminhão",20/3/2014,10000
38.172230170571,-8.6004190534106,"Senecio vulgaris","Maria João Correia","Maria João Correia",24/12/2023,10000
38.172230170571,-8.6004190534106,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/11/2022,10000
38.172230170571,-8.6004190534106,"Senecio vulgaris","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/12/2022,10000
38.172230170571,-8.6004190534106,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.262353630483,-8.5999258867365,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
38.262353630483,-8.5999258867365,"Senecio vulgaris","Duarte Frade","Duarte Frade",4/12/2022,10000
38.262353630483,-8.5999258867365,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.352475697137,-8.5994305130374,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.352475697137,-8.5994305130374,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",6/12/2014,10000
38.622833527204,-8.5979310430691,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",24/11/2012,10000
38.622833527204,-8.5979310430691,"Senecio vulgaris","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.712950010547,-8.5974267341606,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.80306509556,-8.5969201642819,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
38.983291066717,-8.5959001974294,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
38.983291066717,-8.5959001974294,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2019,10000
39.073401950955,-8.5953867781618,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/3/2019,10000
39.073401950955,-8.5953867781618,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2019,10000
39.073401950955,-8.5953867781618,"Senecio vulgaris","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.523935321854,-8.5927848701312,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",7/2/2013,10000
39.523935321854,-8.5927848701312,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/2/2013,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",24/3/2016,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.614037779736,-8.5922574455451,"Senecio vulgaris","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.974433528473,-8.5901238787479,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",25/2/2001,10000
39.974433528473,-8.5901238787479,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
39.974433528473,-8.5901238787479,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2012,10000
40.064528940879,-8.5895844599555,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Senecio vulgaris","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",15/2/2014,10000
40.424896467938,-8.5874023098022,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2022,10000
40.514984815323,-8.5868505912719,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
40.605071747509,-8.5862963751197,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2020,10000
40.695157263797,-8.5857396485673,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2020,10000
40.7852413635,-8.5851803987404,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2023,10000
40.7852413635,-8.5851803987404,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/8/2018,10000
40.7852413635,-8.5851803987404,"Senecio vulgaris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2018,10000
40.875324045946,-8.5846186126677,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2023,10000
40.875324045946,-8.5846186126677,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/10/2022,10000
40.965405310479,-8.5840542772804,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/1/2023,10000
40.965405310479,-8.5840542772804,"Senecio vulgaris","Duarte Frade","Duarte Frade",3/1/2023,10000
41.055485156451,-8.5834873794106,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2012,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","João Lourenço","João Lourenço",24/12/2014,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2019,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/1/2019,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.145563583234,-8.582917905791,"Senecio vulgaris","Paulo Ventura Araújo","Paulo Ventura Araújo",3/10/2012,10000
41.235640590209,-8.5823458430539,"Senecio vulgaris","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.415790342339,-8.5811938962479,"Senecio vulgaris","João Lourenço","João Lourenço",30/3/2013,10000
