QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG11";"29T";515000;4615000;"Serapias parviflora";2013;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Serapias parviflora";2013;3;31;"Brian Ottway"
"NB20";"29S";525000;4105000;"Serapias parviflora";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Serapias parviflora";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Serapias parviflora";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Serapias parviflora";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Serapias parviflora";2013;3;22;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Serapias parviflora";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Serapias parviflora";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Serapias parviflora";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias parviflora";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Serapias parviflora";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Serapias parviflora";2015;5;11;"Paula Canha"
"NB27";"29S";525000;4175000;"Serapias parviflora";2015;5;11;"Paula Canha"
"NB29";"29S";525000;4195000;"Serapias parviflora";2016;4;27;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Serapias parviflora";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Serapias parviflora";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Serapias parviflora";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Serapias parviflora";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Serapias parviflora";2016;4;24;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Serapias parviflora";2018;4;18;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Serapias parviflora";2023;5;11;"Ivo Rodrigues"
"ND26";"29S";525000;4365000;"Serapias parviflora";2022;4;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2014;5;5;"Eduardo Marabuto"
"ND27";"29S";525000;4375000;"Serapias parviflora";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;5;11;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;4;19;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2020;4;21;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2020;4;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Serapias parviflora";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Serapias parviflora";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Serapias parviflora";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Serapias parviflora";2011;5;10;"Paulo Eduardo Cardoso"
"ND27";"29S";525000;4375000;"Serapias parviflora";2011;5;10;"Paulo Eduardo Cardoso"
"ND27";"29S";525000;4375000;"Serapias parviflora";2024;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Serapias parviflora";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Serapias parviflora";2016;;;"AOSP"
"NE28";"29T";525000;4485000;"Serapias parviflora";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Serapias parviflora";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Serapias parviflora";2018;5;6;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Serapias parviflora";2018;5;6;"Duarte Frade"
"NF21";"29T";525000;4515000;"Serapias parviflora";2012;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Serapias parviflora";2016;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Serapias parviflora";2022;4;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF25";"29T";525000;4555000;"Serapias parviflora";2020;4;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Serapias parviflora";2016;5;13;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Serapias parviflora";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Serapias parviflora";2018;3;7;"LuÃ­s Zhang"
"NF27";"29T";525000;4575000;"Serapias parviflora";2012;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Serapias parviflora";2016;6;4;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Serapias parviflora";2019;4;7;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Serapias parviflora";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB31";"29S";535000;4115000;"Serapias parviflora";2024;4;13;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Serapias parviflora";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Serapias parviflora";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Serapias parviflora";2010;4;30;"AndrÃ© Carapeto"
"NC30";"29S";535000;4205000;"Serapias parviflora";2018;4;25;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Serapias parviflora";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC36";"29S";535000;4265000;"Serapias parviflora";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Serapias parviflora";2016;4;26;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Serapias parviflora";2022;4;25;"Samuel da Costa"
"ND36";"29S";535000;4365000;"Serapias parviflora";2016;4;7;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias parviflora";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias parviflora";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias parviflora";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Serapias parviflora";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias parviflora";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Serapias parviflora";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Serapias parviflora";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Serapias parviflora";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Serapias parviflora";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Serapias parviflora";2009;4;24;"Joaquim Pessoa, LuÃ­sa Borges"
"NE32";"29S";535000;4425000;"Serapias parviflora";2023;4;29;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Serapias parviflora";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Serapias parviflora";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE36";"29T";535000;4465000;"Serapias parviflora";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Serapias parviflora";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Serapias parviflora";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Serapias parviflora";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Serapias parviflora";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Serapias parviflora";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Serapias parviflora";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Serapias parviflora";2013;4;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Serapias parviflora";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Serapias parviflora";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Serapias parviflora";2022;4;24;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Serapias parviflora";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Serapias parviflora";2024;4;6;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Serapias parviflora";2024;4;6;"Maria JoÃ£o Correia"
"NC41";"29S";545000;4215000;"Serapias parviflora";2016;4;30;"SÃ³nia Malveiro"
"NC41";"29S";545000;4215000;"Serapias parviflora";2016;4;30;"SÃ³nia Malveiro"
"NC43";"29S";545000;4235000;"Serapias parviflora";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC43";"29S";545000;4235000;"Serapias parviflora";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Serapias parviflora";2023;5;9;"Ivo Rodrigues"
"ND42";"29S";545000;4325000;"Serapias parviflora";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND42";"29S";545000;4325000;"Serapias parviflora";2016;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Serapias parviflora";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Serapias parviflora";2023;5;19;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Serapias parviflora";2019;5;1;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Serapias parviflora";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Serapias parviflora";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Serapias parviflora";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Serapias parviflora";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Serapias parviflora";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Serapias parviflora";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Serapias parviflora";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Serapias parviflora";2016;;;"AOSP"
"NE42";"29T";545000;4425000;"Serapias parviflora";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Serapias parviflora";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Serapias parviflora";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Serapias parviflora";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Serapias parviflora";2010;4;27;"David T. Holyoak"
"NE45";"29T";545000;4455000;"Serapias parviflora";2013;4;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Serapias parviflora";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Serapias parviflora";2022;4;28;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Serapias parviflora";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Serapias parviflora";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Serapias parviflora";2018;5;4;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Serapias parviflora";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Serapias parviflora";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Serapias parviflora";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;5;1;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;4;21;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Serapias parviflora";2014;4;21;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Serapias parviflora";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Serapias parviflora";2020;4;7;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Serapias parviflora";2020;4;3;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Serapias parviflora";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Serapias parviflora";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Serapias parviflora";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Serapias parviflora";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Serapias parviflora";2014;4;24;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Serapias parviflora";2016;3;8;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Serapias parviflora";2022;5;8;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Serapias parviflora";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB59";"29S";555000;4195000;"Serapias parviflora";2018;4;30;"Ivo Rodrigues"
"NC53";"29S";555000;4235000;"Serapias parviflora";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC55";"29S";555000;4255000;"Serapias parviflora";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Serapias parviflora";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Serapias parviflora";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE50";"29S";555000;4405000;"Serapias parviflora";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Serapias parviflora";2021;5;7;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Serapias parviflora";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Serapias parviflora";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Serapias parviflora";2022;5;14;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Serapias parviflora";2022;5;14;"Samuel da Costa"
"NE51";"29S";555000;4415000;"Serapias parviflora";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Serapias parviflora";2017;4;28;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Serapias parviflora";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Serapias parviflora";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Serapias parviflora";2019;5;30;"Francisco Clamote"
"NE52";"29T";555000;4425000;"Serapias parviflora";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Serapias parviflora";2022;5;5;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Serapias parviflora";2020;4;23;"AndrÃ© Carapeto, Artur Carapeto"
"NE54";"29T";555000;4445000;"Serapias parviflora";2013;5;1;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Serapias parviflora";2018;5;14;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Serapias parviflora";2024;4;8;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Serapias parviflora";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Serapias parviflora";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Serapias parviflora";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Serapias parviflora";2021;3;23;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Serapias parviflora";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Serapias parviflora";2022;4;23;"Ricardo Lima (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Serapias parviflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Serapias parviflora";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Serapias parviflora";2021;4;26;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Serapias parviflora";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Serapias parviflora";2016;4;3;"AndrÃ© Carapeto"
"NB67";"29S";565000;4175000;"Serapias parviflora";2013;4;14;"JoÃ£o FarminhÃ£o"
"NB69";"29S";565000;4195000;"Serapias parviflora";2022;4;26;"Ivo Rodrigues"
"NB69";"29S";565000;4195000;"Serapias parviflora";2016;3;18;"Ivo Rodrigues"
"NC60";"29S";565000;4205000;"Serapias parviflora";2016;4;12;"Ivo Rodrigues"
"NC63";"29S";565000;4235000;"Serapias parviflora";2014;4;16;"David T. Holyoak"
"ND66";"29S";565000;4365000;"Serapias parviflora";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND66";"29S";565000;4365000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"NE64";"29T";565000;4445000;"Serapias parviflora";2021;5;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Serapias parviflora";2022;4;15;"Duarte Frade (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Serapias parviflora";2010;4;;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Serapias parviflora";2010;4;;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Serapias parviflora";2023;4;14;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Serapias parviflora";2010;4;24;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Serapias parviflora";2010;4;24;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Serapias parviflora";2010;4;24;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Serapias parviflora";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Serapias parviflora";2014;4;24;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Serapias parviflora";2013;;;"Ricardo Quinto-Canas"
"NC71";"29S";575000;4215000;"Serapias parviflora";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Serapias parviflora";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC72";"29S";575000;4225000;"Serapias parviflora";2010;5;;"Ivo Rodrigues"
"NC72";"29S";575000;4225000;"Serapias parviflora";2013;4;;"Ivo Rodrigues"
"NC72";"29S";575000;4225000;"Serapias parviflora";2013;4;;"Ivo Rodrigues"
"NC73";"29S";575000;4235000;"Serapias parviflora";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC75";"29S";575000;4255000;"Serapias parviflora";2023;5;7;"Ivo Rodrigues"
"NC77";"29S";575000;4275000;"Serapias parviflora";2010;4;8;"Ivo Rodrigues"
"NC78";"29S";575000;4285000;"Serapias parviflora";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Serapias parviflora";2010;5;1;"Ivo Rodrigues"
"ND75";"29S";575000;4355000;"Serapias parviflora";2022;5;1;"Samuel da Costa"
"ND77";"29S";575000;4375000;"Serapias parviflora";2022;4;25;"Samuel da Costa"
"NE70";"29S";575000;4405000;"Serapias parviflora";2018;5;12;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Serapias parviflora";2014;4;30;"David T. Holyoak"
"NE75";"29T";575000;4455000;"Serapias parviflora";2022;5;24;"JosÃ© Costa"
"NB80";"29S";585000;4105000;"Serapias parviflora";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Serapias parviflora";2021;4;23;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Serapias parviflora";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Serapias parviflora";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Serapias parviflora";2022;4;20;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Serapias parviflora";2017;5;7;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Serapias parviflora";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Serapias parviflora";2004;4;20;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Serapias parviflora";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Serapias parviflora";2006;5;11;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Serapias parviflora";2023;4;30;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Serapias parviflora";2022;4;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Serapias parviflora";2013;4;13;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Serapias parviflora";2007;4;16;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Serapias parviflora";2004;4;13;"AndrÃ© Carapeto, Francisco Lopes"
"NB85";"29S";585000;4155000;"Serapias parviflora";2016;4;20;"AndrÃ© Carapeto"
"NB86";"29S";585000;4165000;"Serapias parviflora";2021;4;30;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Serapias parviflora";2010;4;22;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Serapias parviflora";2009;4;;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Serapias parviflora";2012;4;;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Serapias parviflora";2019;4;30;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Serapias parviflora";2008;4;9;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2009;4;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2009;5;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2008;4;;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2021;4;14;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2021;4;14;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2021;4;14;"Ivo Rodrigues"
"NC81";"29S";585000;4215000;"Serapias parviflora";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Serapias parviflora";2016;4;11;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2014;5;2;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;4;29;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2013;4;19;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2010;4;30;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2010;4;22;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2010;4;15;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2009;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2009;4;1;"Ivo Rodrigues"
"NC83";"29S";585000;4235000;"Serapias parviflora";2009;5;7;"Ivo Rodrigues"
