latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524517542199,-8.825477541963,"Scabiosa atropurpurea","Pauline Guillaumeau","Pauline Guillaumeau",5/7/2023,10000
39.524517542199,-8.825477541963,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/10/2014,10000
39.704724766232,-8.8250244290281,"Scabiosa atropurpurea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
40.245312729338,-8.823640373389,"Scabiosa atropurpurea","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/7/2018,10000
40.425497460437,-8.8231706433984,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2015,10000
40.425497460437,-8.8231706433984,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/6/2012,10000
41.506487269909,-8.8202612479581,"Scabiosa atropurpurea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/9/2012,10000
41.506487269909,-8.8202612479581,"Scabiosa atropurpurea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/7/2016,10000
41.506487269909,-8.8202612479581,"Scabiosa atropurpurea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/7/2021,10000
41.506487269909,-8.8202612479581,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/4/2023,10000
41.686632429989,-8.8197607563231,"Scabiosa atropurpurea","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/9/2012,10000
37.090960667038,-8.718690427158,"Scabiosa atropurpurea","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/5/2016,10000
37.090960667038,-8.718690427158,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/8/2018,10000
37.090960667038,-8.718690427158,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.451516938745,-8.7173457643977,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.541652557625,-8.717005839964,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.541652557625,-8.717005839964,"Scabiosa atropurpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.902181202473,-8.7156308936291,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082437210925,-8.7149341696306,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.803405620248,-8.7120842086628,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893520397005,-8.7117207422466,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.2539655194,-8.7102504879167,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",27/9/2022,10000
39.344073299293,-8.7098787867686,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.434179677131,-8.7095054142263,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.524284652055,-8.7091303620005,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/7/2014,10000
40.064884993881,-8.7068443033111,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.154980125439,-8.7064572559923,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.245073847689,-8.7060684604276,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
40.515346551284,-8.7048914953311,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/6/2012,10000
40.605434629066,-8.7044956175224,"Scabiosa atropurpurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2013,10000
40.605434629066,-8.7044956175224,"Scabiosa atropurpurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/2/2020,10000
40.605434629066,-8.7044956175224,"Scabiosa atropurpurea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.605434629066,-8.7044956175224,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/8/2016,10000
40.785606545396,-8.7036984730736,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/10/2023,10000
40.785606545396,-8.7036984730736,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/6/2012,10000
41.326088334182,-8.701263258121,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",29/6/2016,10000
41.326088334182,-8.701263258121,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2012,10000
37.090640375193,-8.606168673674,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/10/2022,10000
37.090640375193,-8.606168673674,"Scabiosa atropurpurea","Udo Schwarzer","Udo Schwarzer",3/11/2013,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/9/2021,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.180780468011,-8.6057011890863,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.27091918113,-8.6052316192919,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/8/2022,10000
37.27091918113,-8.6052316192919,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/7/2022,10000
37.631460212723,-8.6033322918518,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.262353630483,-8.5999258867365,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.532715646519,-8.5984331019532,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Scabiosa atropurpurea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.622833527204,-8.5979310430691,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",18/5/2015,10000
38.89317878127,-8.5964113224069,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.34372618716,-8.5938326415091,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Scabiosa atropurpurea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.884336705353,-8.5906608746183,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.974433528473,-8.5901238787479,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2013,10000
40.064528940879,-8.5895844599555,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/6/2016,10000
40.334806706067,-8.5879515433937,"Scabiosa atropurpurea","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/7/2014,10000
40.514984815323,-8.5868505912719,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
40.605071747509,-8.5862963751197,"Scabiosa atropurpurea","EstÃªvÃ£o Portela-Pereira, Nuno Forner","EstÃªvÃ£o Portela-Pereira, Nuno Forner",15/9/2017,10000
37.090213327589,-8.4936489958428,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",20/5/2022,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",,10000
37.18035203087,-8.4930479608404,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360625287346,-8.4918378357063,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.450759838108,-8.491228720397,"Scabiosa atropurpurea","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/7/2023,10000
37.540893002286,-8.4906168863242,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.81128416356,-8.4887649429144,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",2/6/2022,10000
38.261908259598,-8.4856227809608,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.892723302662,-8.4811041858288,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.982834129794,-8.4804470443245,"Scabiosa atropurpurea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",31/7/2018,10000
39.703670093475,-8.4750824939816,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.793768243668,-8.4743982749113,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Scabiosa atropurpurea","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.883864980904,-8.4737109718825,"Scabiosa atropurpurea","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.973960304352,-8.4730205694166,"Scabiosa atropurpurea","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/3/2014,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/10/2014,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/4/1996,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",21/10/2021,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Scabiosa atropurpurea","Filipe Covelo","Filipe Covelo",30/5/2014,10000
40.334327444096,-8.4702276515633,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",25/6/2023,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2022,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2014,10000
37.179816497669,-8.3803974137486,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",2/6/2014,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.269952077071,-8.3796595643613,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360086268204,-8.3789184232161,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.630480499721,-8.3766750942845,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/4/2023,10000
37.810736357135,-8.3751627968529,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",4/5/2023,10000
37.810736357135,-8.3751627968529,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Scabiosa atropurpurea","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.441587841257,-8.369762239955,"Scabiosa atropurpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
38.621818509455,-8.3681879613826,"Scabiosa atropurpurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.711931736023,-8.367395527564,"Scabiosa atropurpurea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2018,10000
38.711931736023,-8.367395527564,"Scabiosa atropurpurea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2018,10000
38.711931736023,-8.367395527564,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/6/2014,10000
38.802043556188,-8.3665995411684,"Scabiosa atropurpurea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/12/2018,10000
38.802043556188,-8.3665995411684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.802043556188,-8.3665995411684,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
