latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.406832405876,-7.5044893469348,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Brassica barrelieri","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",23/10/2021,10000
41.67696143572,-7.4982512082113,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
41.67696143572,-7.4982512082113,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Maria Jọo Correia","Maria Jọo Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Brassica barrelieri","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.703335038216,-7.4474645120377,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
39.69418050063,-7.425496068172,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Brassica barrelieri","Andr̩ Carapeto, Jọo Serafim","Andr̩ Carapeto, Jọo Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.874314909554,-7.4213840007201,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.964379876522,-7.4193140566778,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",5/5/2022,10000
40.054443350121,-7.417234776942,"Brassica barrelieri","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",15/4/2024,10000
40.234565812146,-7.4130480218598,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",20/4/2002,10000
40.414682285607,-7.4088233548926,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.684845745722,-7.4024144230746,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.774897227571,-7.4002587343576,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",11/5/2012,10000
40.774897227571,-7.4002587343576,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/1/2024,10000
40.864947205005,-7.3980932736686,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2001,10000
40.954995676848,-7.3959179906957,"Brassica barrelieri","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",8/10/2008,10000
41.045042641934,-7.393732834747,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2009,10000
41.135088099107,-7.391537754748,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",4/4/2002,10000
41.405215411734,-7.3848924538836,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
41.405215411734,-7.3848924538836,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
41.405215411734,-7.3848924538836,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",29/3/2015,10000
41.495254825891,-7.3826571591532,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",24/4/2016,10000
41.585292726503,-7.3804116791305,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
41.585292726503,-7.3804116791305,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",18/3/2017,10000
41.765363982711,-7.3758899490101,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2018,10000
38.341420239628,-7.3408010459714,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.701751838727,-7.332505598416,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
38.701751838727,-7.332505598416,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
39.692540773255,-7.3089122954478,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/11/2023,10000
39.962724456116,-7.3022730556003,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.052782671612,-7.3000399914205,"Brassica barrelieri","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",17/4/2024,10000
40.322948262851,-7.2932801389665,"Brassica barrelieri","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.322948262851,-7.2932801389665,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.683147872927,-7.2841235376867,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
40.953281651481,-7.2771466462162,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
41.04332320347,-7.2747998833994,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/1/2022,10000
41.133363232949,-7.2724424633607,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2015,10000
41.223401738685,-7.2700743308447,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/3/2013,10000
41.313438719454,-7.2676954301772,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.313438719454,-7.2676954301772,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/4/2016,10000
41.493508101241,-7.2629050995749,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
41.583540499857,-7.2604935561636,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
41.583540499857,-7.2604935561636,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",16/4/2014,10000
41.673571368702,-7.2580710176401,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/3/2014,10000
38.790129441964,-7.215314527147,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
39.690784069403,-7.1923384116132,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2019,10000
39.870896836437,-7.1876181761721,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.960950940541,-7.1852420930748,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",9/2/2016,10000
39.960950940541,-7.1852420930748,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.231104117917,-7.1780493380866,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.231104117917,-7.1780493380866,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",14/2/2015,10000
40.321152127315,-7.1756300699153,"Brassica barrelieri","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.321152127315,-7.1756300699153,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.321152127315,-7.1756300699153,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.411198609498,-7.1731998685032,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.501243563068,-7.1707586782417,"Brassica barrelieri","Filipe Covelo","Filipe Covelo",20/4/2022,10000
40.501243563068,-7.1707586782417,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.771369238263,-7.1633686120083,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/1995,10000
40.951445353449,-7.1583859185436,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",,10000
40.951445353449,-7.1583859185436,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2023,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.131515321408,-7.1533578991405,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.401608724044,-7.1457298525084,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
41.401608724044,-7.1457298525084,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",1/4/2015,10000
38.157807169039,-7.1167099891591,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.96844593118,-7.0954267970749,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",16/4/2014,10000
40.319236422948,-7.0579909506544,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.409276834491,-7.0554042786122,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.499315701426,-7.052805911135,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Brassica barrelieri","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.499315701426,-7.052805911135,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.589353022272,-7.050195788605,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Brassica barrelieri","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.859455693563,-7.0422942877906,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Brassica barrelieri","Andr̩ Carapeto","Andr̩ Carapeto",26/2/2023,10000
41.039516383826,-7.0369667320252,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.129544397452,-7.0342848018919,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Brassica barrelieri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Brassica barrelieri","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.309595754564,-7.0288843229589,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",25/2/2013,10000
41.309595754564,-7.0288843229589,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2014,10000
41.309595754564,-7.0288843229589,"Brassica barrelieri","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.399619095223,-7.0261656470629,"Brassica barrelieri","Miguel Peixoto","Miguel Peixoto",17/2/2013,10000
41.399619095223,-7.0261656470629,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/11/2019,10000
41.489640875411,-7.0234345946778,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
41.579661093734,-7.0206911010414,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",15/4/2014,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Brassica barrelieri","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.867008002927,-6.9538950601961,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.407235145824,-6.937620404304,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.407235145824,-6.937620404304,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.497267546715,-6.9348649194107,"Brassica barrelieri","Jọo Domingues Almeida","Jọo Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.767355364023,-6.9265234208336,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.767355364023,-6.9265234208336,"Brassica barrelieri","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/3/2013,10000
40.857381502777,-6.9237176928088,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Brassica barrelieri","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.03742907043,-6.9180680039681,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2013,10000
41.127450496244,-6.9152239114196,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.307488624194,-6.9094968969909,"Brassica barrelieri","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",20/4/2013,10000
41.48752044378,-6.9037176601122,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.757556318642,-6.8949496883793,"Brassica barrelieri","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.757556318642,-6.8949496883793,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",6/6/2018,10000
41.937572314833,-6.8890374829459,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.495099134986,-6.8169364167283,"Brassica barrelieri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/3/2024,10000
40.675145500748,-6.8110717495549,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2019,10000
41.215246513911,-6.7931561235636,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.215246513911,-6.7931561235636,"Brassica barrelieri","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",24/3/2024,10000
41.305257778133,-6.7901225528258,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/3/2022,10000
41.305257778133,-6.7901225528258,"Brassica barrelieri","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.305257778133,-6.7901225528258,"Brassica barrelieri","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Brassica barrelieri","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2013,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Brassica barrelieri","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.575281987288,-6.7809387626284,"Brassica barrelieri","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
