latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.24423778385,-8.470930608879,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
41.595433501384,-8.4600449660712,"Parentucellia viscosa","João Lourenço","João Lourenço",30/3/2017,10000
41.595433501384,-8.4600449660712,"Parentucellia viscosa","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Parentucellia viscosa","João Lourenço","João Lourenço",30/5/2018,10000
41.685501822826,-8.4592925740846,"Parentucellia viscosa","João Lourenço","João Lourenço",1/6/2013,10000
37.089679531244,-8.3811319867081,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179816497669,-8.3803974137486,"Parentucellia viscosa","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Parentucellia viscosa","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Parentucellia viscosa","André Carapeto","André Carapeto",25/5/2020,10000
37.360086268204,-8.3789184232161,"Parentucellia viscosa","André Carapeto","André Carapeto",26/5/2020,10000
37.450219069834,-8.3781739748735,"Parentucellia viscosa","André Carapeto","André Carapeto",28/5/2020,10000
38.081109674393,-8.3728689146011,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.261351560023,-8.3713225129812,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.531703877518,-8.3689768598218,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
39.612986485586,-8.3592728970818,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",1/7/2003,10000
39.703084187806,-8.3584404109078,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.883275340694,-8.3567641689625,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
40.063460819092,-8.3550727750101,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.153551428249,-8.3542213483002,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
41.594807384804,-8.3400619191855,"Parentucellia viscosa","João Lourenço","João Lourenço",4/6/2020,10000
41.684873734181,-8.3391423656261,"Parentucellia viscosa","Américo Pereira","Américo Pereira",2/6/2020,10000
41.684873734181,-8.3391423656261,"Parentucellia viscosa","Américo Pereira","Américo Pereira",2/6/2020,10000
37.179173877225,-8.2677501436229,"Parentucellia viscosa","Maria João Correia","Maria João Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Parentucellia viscosa","Maria João Correia","Maria João Correia",23/4/2017,10000
37.269307367613,-8.2668781760472,"Parentucellia viscosa","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Parentucellia viscosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.359439464822,-8.2660023184709,"Parentucellia viscosa","Maria João Correia","Maria João Correia",20/4/2023,10000
37.359439464822,-8.2660023184709,"Parentucellia viscosa","Maria João Correia","Maria João Correia",8/5/2022,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",9/4/2023,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/6/2018,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2021,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","Vasco Silva","Vasco Silva",,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.62114185958,-8.2533214030794,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.432090448409,-8.244740280966,"Parentucellia viscosa","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Parentucellia viscosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Parentucellia viscosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
40.24292403817,-8.2358054089463,"Parentucellia viscosa","André Carapeto","André Carapeto",16/5/2020,10000
40.513176230949,-8.2327457205827,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
41.053641977118,-8.2265004812666,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.594056069713,-8.2200830486923,"Parentucellia viscosa","João Lourenço","João Lourenço",17/5/2014,10000
42.134418362302,-8.2134879583056,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.178424180119,-8.1551067462755,"Parentucellia viscosa","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Parentucellia viscosa","Maria João Correia","Maria João Correia",19/5/2021,10000
37.71918949086,-8.1490025954866,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2018,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","André Carapeto","André Carapeto",17/5/2015,10000
38.079671610154,-8.1448415469994,"Parentucellia viscosa","André Carapeto","André Carapeto",17/5/2015,10000
38.440131168315,-8.1406055660793,"Parentucellia viscosa","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",23/4/2017,10000
38.530242523916,-8.1395346933606,"Parentucellia viscosa","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.530242523916,-8.1395346933606,"Parentucellia viscosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Parentucellia viscosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/4/2020,10000
38.71046098646,-8.1373785337638,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.341180880236,-8.1296781466111,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",3/6/2016,10000
40.332170903777,-8.1170778756523,"Parentucellia viscosa","José Costa","José Costa",6/5/2012,10000
40.872637775387,-8.109937090843,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.962710549837,-8.1087280076761,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.413052785894,-8.1025996782593,"Parentucellia viscosa","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Parentucellia viscosa","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Parentucellia viscosa","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Parentucellia viscosa","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
37.08743774628,-8.0436029019194,"Parentucellia viscosa","Maria João Correia","Maria João Correia",28/4/2021,10000
37.177567418693,-8.0424678175184,"Parentucellia viscosa","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.267695687,-8.0413276707222,"Parentucellia viscosa","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Parentucellia viscosa","André Carapeto","André Carapeto",3/5/2019,10000
37.357822549857,-8.0401824378485,"Parentucellia viscosa","Maria João Correia","Maria João Correia",22/3/2024,10000
37.538072053908,-8.0378766182933,"Parentucellia viscosa","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Parentucellia viscosa","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Parentucellia viscosa","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Parentucellia viscosa","André Carapeto","André Carapeto",20/4/2016,10000
37.538072053908,-8.0378766182933,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2015,10000
37.628194692477,-8.0367159833964,"Parentucellia viscosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.628194692477,-8.0367159833964,"Parentucellia viscosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.718315920347,-8.0355501659884,"Parentucellia viscosa","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Parentucellia viscosa","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
