latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.520442350845,-8.0111063654885,"Rumex crispus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Rumex crispus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.70062356839,-8.0085393954048,"Rumex crispus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Rumex crispus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Rumex crispus","David T. Holyoak","David T. Holyoak",11/6/2012,10000
40.511367805626,-7.9966978112923,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/6/2011,10000
36.996349103435,-7.9323654117185,"Rumex crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/12/2018,10000
36.996349103435,-7.9323654117185,"Rumex crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",13/12/2020,10000
36.996349103435,-7.9323654117185,"Rumex crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/8/2021,10000
38.167902169004,-7.9155006541531,"Rumex crispus","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",30/5/2009,10000
39.519394576896,-7.8947851821618,"Rumex crispus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Rumex crispus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Rumex crispus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
36.995285194641,-7.8200034837986,"Rumex crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/9/2006,10000
37.986576379174,-7.8043030341207,"Rumex crispus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/4/2024,10000
38.166792577039,-7.8013647944393,"Rumex crispus","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)","Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)",30/5/2009,10000
39.518230447144,-7.7784704135893,"Rumex crispus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.698397550346,-7.7752998997589,"Rumex crispus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Rumex crispus","David T. Holyoak","David T. Holyoak",24/10/2009,10000
39.698397550346,-7.7752998997589,"Rumex crispus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.058714286567,-7.7688727105463,"Rumex crispus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",9/8/2011,10000
40.058714286567,-7.7688727105463,"Rumex crispus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
40.148789824684,-7.7672477520462,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",9/8/2011,10000
40.419007671923,-7.7623287004653,"Rumex crispus","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Rumex crispus","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.779277640299,-7.7556654816474,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2020,10000
41.139524128576,-7.7488805938659,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Rumex crispus","Vasco Silva","Vasco Silva",,10000
41.589799128688,-7.7402245175253,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/6/2020,10000
39.607030180308,-7.6604305424854,"Rumex crispus","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.697108914505,-7.65869055232,"Rumex crispus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Rumex crispus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/5/2015,10000
39.697108914505,-7.65869055232,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",12/9/2011,10000
40.147480578004,-7.6498722641918,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/7/2011,10000
40.687878009564,-7.6390246729479,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/3/1995,10000
38.344434755257,-7.5695847873785,"Rumex crispus","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Rumex crispus","Paulo Pereira","Paulo Pereira",17/5/2019,10000
39.425475979604,-7.5477370389005,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",26/7/2011,10000
40.055985529691,-7.5344389558406,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",17/6/2011,10000
41.767001443822,-7.4961528313408,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Rumex crispus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2006,10000
37.982607991527,-7.4627760346517,"Rumex crispus","Eduardo Marabuto","Eduardo Marabuto",,10000
39.423967719269,-7.431595307979,"Rumex crispus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.423967719269,-7.431595307979,"Rumex crispus","Francisco Clamote","Francisco Clamote",1/5/2014,10000
40.954995676848,-7.3959179906957,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Rumex crispus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/10/2008,10000
40.954995676848,-7.3959179906957,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2016,10000
41.405215411734,-7.3848924538836,"Rumex crispus","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/4/2022,10000
38.431505364714,-7.3387410605325,"Rumex crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2008,10000
39.782603505575,-7.306709157657,"Rumex crispus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.04332320347,-7.2747998833994,"Rumex crispus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/4/2016,10000
41.313438719454,-7.2676954301772,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.583540499857,-7.2604935561636,"Rumex crispus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
39.78084121224,-7.1899835979558,"Rumex crispus","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.870896836437,-7.1876181761721,"Rumex crispus","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Rumex crispus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/6/2017,10000
40.231104117917,-7.1780493380866,"Rumex crispus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.411198609498,-7.1731998685032,"Rumex crispus","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.131515321408,-7.1533578991405,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2023,10000
41.851733510108,-7.13278304196,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
38.157807169039,-7.1167099891591,"Rumex crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Rumex crispus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",,10000
38.878381014529,-7.0978341005083,"Rumex crispus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
39.869011248612,-7.0707509351886,"Rumex crispus","David T. Holyoak","David T. Holyoak",2/10/2012,10000
40.319236422948,-7.0579909506544,"Rumex crispus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.409276834491,-7.0554042786122,"Rumex crispus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Rumex crispus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.499315701426,-7.052805911135,"Rumex crispus","Francisco Clamote","Francisco Clamote",16/6/2022,10000
40.499315701426,-7.052805911135,"Rumex crispus","Francisco Clamote","Francisco Clamote",13/6/2014,10000
41.489640875411,-7.0234345946778,"Rumex crispus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.579661093734,-7.0206911010414,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.579661093734,-7.0206911010414,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/11/2016,10000
41.849712363687,-7.0123853175689,"Rumex crispus","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.849712363687,-7.0123853175689,"Rumex crispus","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
39.867008002927,-6.9538950601961,"Rumex crispus","Vasco Silva","Vasco Silva",,10000
40.497267546715,-6.9348649194107,"Rumex crispus","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
41.127450496244,-6.9152239114196,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Rumex crispus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Rumex crispus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.577533984165,-6.9008082875742,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.757556318642,-6.8949496883793,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.847565109762,-6.8920003217663,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Rumex crispus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Rumex crispus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Rumex crispus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.954922141665,-6.8342163599496,"Rumex crispus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",13/9/2011,10000
41.035219203485,-6.7991821556439,"Rumex crispus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Rumex crispus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.66528685711,-6.7778495647193,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.845291787267,-6.7716288259818,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Rumex crispus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.84289243743,-6.6512716016449,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.84289243743,-6.6512716016449,"Rumex crispus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Rumex crispus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Rumex crispus","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.930351678138,-6.5274602593877,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.930351678138,-6.5274602593877,"Rumex crispus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.297823356592,-6.4320854864635,"Rumex crispus","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",28/5/2019,10000
41.477794175234,-6.4249896665239,"Rumex crispus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Rumex crispus","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.567777089994,-6.4214175123602,"Rumex crispus","Vasco Silva","Vasco Silva",,10000
41.657758339051,-6.4178290824918,"Rumex crispus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.475051691332,-6.3053463811785,"Rumex crispus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2022,10000
41.565025972349,-6.3016087349407,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.565025972349,-6.3016087349407,"Rumex crispus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.565025972349,-6.3016087349407,"Rumex crispus","Vasco Silva","Vasco Silva",,10000
41.562150192904,-6.1818170427631,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Rumex crispus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
