QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2010;6;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Linaria bipunctata subsp. glutinosa";2024;4;21;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Linaria bipunctata subsp. glutinosa";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NB59";"29S";555000;4195000;"Linaria bipunctata subsp. bipunctata";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Linaria bipunctata subsp. bipunctata";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Linaria bipunctata subsp. bipunctata";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia"
"PF74";"29T";675000;4545000;"Linaria bipunctata subsp. bipunctata";2003;5;10;"Anabela Amado"
"PF84";"29T";685000;4545000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2002;5;30;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2002;5;12;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2017;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Linaria bipunctata subsp. bipunctata";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Linaria bipunctata subsp. bipunctata";2007;;;"Anabela Amado"
