latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
40.512332279339,-8.1147190897142,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.692487905408,-8.1123389013692,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.692487905408,-8.1123389013692,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.692487905408,-8.1123389013692,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",1/8/2017,10000
40.782563560313,-8.1111407127436,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.052781882885,-8.1075134350406,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Picris hieracioides subsp. longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.322987226002,-8.1038364950877,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.503116900676,-8.1013572277124,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",10/12/2016,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",5/10/2012,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/6/2015,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",19/7/2020,10000
41.683240792108,-8.0988553071921,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
40.241132702549,-8.00069848357,"Picris hieracioides subsp. longifolia","José Costa","José Costa",6/7/2020,10000
40.241132702549,-8.00069848357,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",16/9/1997,10000
40.42129088218,-7.9980373910939,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.42129088218,-7.9980373910939,"Picris hieracioides subsp. longifolia","José Costa","José Costa",16/10/2021,10000
40.691517315325,-7.994000430654,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Picris hieracioides subsp. longifolia","Paulo Pereira","Paulo Pereira",21/5/2020,10000
40.871661036302,-7.9912785473884,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",19/8/2017,10000
40.961730723894,-7.9899083384206,"Picris hieracioides subsp. longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.051798961779,-7.9885319087001,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2020,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2020,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2020,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2020,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2013,10000
41.231931085173,-7.9857602579629,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/10/2011,10000
41.321994969086,-7.9843649718154,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.682235968147,-7.9787199839003,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/7/2016,10000
41.682235968147,-7.9787199839003,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",22/9/2013,10000
41.772292580022,-7.9772926082471,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",5/10/2012,10000
41.772292580022,-7.9772926082471,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",30/7/1996,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",25/8/1998,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",21/10/1996,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",19/8/1996,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Silveira","Paulo Silveira",15/8/1998,10000
40.240057976368,-7.8831536310093,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2012,10000
40.780494586701,-7.8741505822962,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.780494586701,-7.8741505822962,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.780494586701,-7.8741505822962,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.960628475182,-7.8710948928105,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
41.050693231293,-7.8695566382299,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Picris hieracioides subsp. longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.230818362896,-7.8664591294946,"Picris hieracioides subsp. longifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",9/9/2016,10000
41.230818362896,-7.8664591294946,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.32087873668,-7.8648998025618,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Picris hieracioides subsp. longifolia","Miguel Porto","Miguel Porto",9/7/2015,10000
41.500995096031,-7.8617598195436,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/11/2014,10000
41.861210239213,-7.855393488606,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/7/2016,10000
40.328936518395,-7.7639757843118,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Picris hieracioides subsp. longifolia","Miguel Porto","Miguel Porto",30/3/2023,10000
40.419007671923,-7.7623287004653,"Picris hieracioides subsp. longifolia","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Picris hieracioides subsp. longifolia","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.959403823279,-7.7522884030394,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Picris hieracioides subsp. longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.499747076609,-7.7419715018877,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",8/9/2012,10000
40.417685929399,-7.6444851831897,"Picris hieracioides subsp. longifolia","Alexandre Silva","Alexandre Silva",29/7/2014,10000
41.498374341619,-7.6221911156862,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.768513060311,-7.6164253058002,"Picris hieracioides subsp. longifolia","Paulo Alves","Paulo Alves",,10000
40.416244125521,-7.5266498313204,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
41.046639391281,-7.5126757218886,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.586919926025,-7.5003400532425,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.857039949339,-7.4940448723678,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2022,10000
40.144505329081,-7.4151461144677,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.414682285607,-7.4088233548926,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",14/6/2001,10000
40.414682285607,-7.4088233548926,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.504738273539,-7.4066966839638,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",30/8/2019,10000
41.675329112472,-7.378155960368,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.413000437086,-7.2910064639418,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.863238578224,-7.2794828066514,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
41.853628512378,-7.2531927235099,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
40.321152127315,-7.1756300699153,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.761711647385,-7.1353960302156,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.851733510108,-7.13278304196,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.941753823056,-7.1301581158605,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.489640875411,-7.0234345946778,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.849712363687,-7.0123853175689,"Picris hieracioides subsp. longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
41.849712363687,-7.0123853175689,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2020,10000
41.939726320762,-7.0095914013624,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
41.757556318642,-6.8949496883793,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",27/7/2004,10000
41.757556318642,-6.8949496883793,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Picris hieracioides subsp. longifolia","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",27/7/2004,10000
41.757556318642,-6.8949496883793,"Picris hieracioides subsp. longifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",5/8/2022,10000
41.757556318642,-6.8949496883793,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Picris hieracioides subsp. longifolia","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Picris hieracioides subsp. longifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/8/2021,10000
41.937572314833,-6.8890374829459,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.755290124303,-6.7747462772461,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
