latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",24/3/2019,10000
37.267695687,-8.0413276707222,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",20/2/2024,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/4/2022,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/3/2019,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana J̼lia Pereira",13/5/2012,10000
38.078786699411,-8.030834577753,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2012,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/2/2022,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/2/2023,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2023,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",23/2/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/2/2022,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",10/3/2022,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",25/2/2022,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",22/2/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",14/2/2021,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Jọo Neiva","Jọo Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",11/2/2018,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",29/3/2024,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",24/3/2023,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",16/2/2022,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",22/3/2021,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",22/3/2021,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Cynoglossum clandestinum","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/2/2017,10000
37.89756505527,-7.9194796807655,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/3/2017,10000
37.987678850391,-7.918159250486,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Cynoglossum clandestinum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/2/2022,10000
38.077791222061,-7.9168329176893,"Cynoglossum clandestinum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2016,10000
38.077791222061,-7.9168329176893,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/3/2017,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",27/3/2021,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",1/3/2021,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",2/3/2019,10000
37.085409686915,-7.8186077280096,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",11/3/2023,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",5/3/2022,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",4/3/2024,10000
37.17435489839,-7.7045838009089,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Cynoglossum clandestinum","Maria Jọo Correia","Maria Jọo Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Cynoglossum clandestinum","Jọo Neiva","Jọo Neiva",27/2/2021,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/2/2016,10000
37.9853637318,-7.6904533449357,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",10/5/2014,10000
38.165572097547,-7.6872355245749,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2015,10000
38.886347686872,-7.6740729593869,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Cynoglossum clandestinum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",11/4/2015,10000
37.893938839057,-7.5783478069024,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.984040928545,-7.5766108045673,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",24/4/2018,10000
37.984040928545,-7.5766108045673,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/4/2012,10000
37.982607991527,-7.4627760346517,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
38.071155984526,-7.3469261164508,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Cynoglossum clandestinum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.431505364714,-7.3387410605325,"Cynoglossum clandestinum","Miguel Porto","Miguel Porto",23/4/2017,10000
38.069497522461,-7.2329694282872,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/4/2017,10000
38.878381014529,-7.0978341005083,"Cynoglossum clandestinum","Andr̩ Carapeto","Andr̩ Carapeto",28/3/2016,10000
38.96844593118,-7.0954267970749,"Cynoglossum clandestinum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/3/2018,10000
