latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506237594233,-8.7004366722246,"Stachys arvensis","João Lourenço","João Lourenço",24/2/2013,10000
41.506237594233,-8.7004366722246,"Stachys arvensis","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Stachys arvensis","João Lourenço","João Lourenço",5/1/2017,10000
41.506237594233,-8.7004366722246,"Stachys arvensis","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Stachys arvensis","João Lourenço","João Lourenço",9/4/2018,10000
41.596310096167,-8.7000205516435,"Stachys arvensis","João Lourenço","João Lourenço",2/2/2013,10000
41.596310096167,-8.7000205516435,"Stachys arvensis","João Lourenço","João Lourenço",6/4/2014,10000
41.596310096167,-8.7000205516435,"Stachys arvensis","João Lourenço","João Lourenço",21/10/2016,10000
41.686381178664,-8.6996025327749,"Stachys arvensis","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Stachys arvensis","João Lourenço","João Lourenço",20/2/2016,10000
41.686381178664,-8.6996025327749,"Stachys arvensis","João Lourenço","João Lourenço",1/12/2016,10000
41.776450841207,-8.699182605625,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866519083297,-8.6987607601234,"Stachys arvensis","João Lourenço","João Lourenço",4/2/2013,10000
37.180780468011,-8.6057011890863,"Stachys arvensis","Maria João Correia","Maria João Correia",18/2/2024,10000
37.180780468011,-8.6057011890863,"Stachys arvensis","Maria João Correia","Maria João Correia",18/2/2024,10000
37.180780468011,-8.6057011890863,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Stachys arvensis","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.27091918113,-8.6052316192919,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Stachys arvensis","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.451192463464,-8.6042861849838,"Stachys arvensis","Maria João Correia","Maria João Correia",4/2/2023,10000
37.991979075207,-8.6013988078362,"Stachys arvensis","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
37.991979075207,-8.6013988078362,"Stachys arvensis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/12/2015,10000
38.082105318456,-8.6009100236168,"Stachys arvensis","João Farminhão","João Farminhão",17/3/2014,10000
38.082105318456,-8.6009100236168,"Stachys arvensis","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Stachys arvensis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",31/3/2023,10000
38.172230170571,-8.6004190534106,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.352475697137,-8.5994305130374,"Stachys arvensis","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.352475697137,-8.5994305130374,"Stachys arvensis","André Carapeto","André Carapeto",31/3/2009,10000
38.712950010547,-8.5974267341606,"Stachys arvensis","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.80306509556,-8.5969201642819,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
38.89317878127,-8.5964113224069,"Stachys arvensis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/4/2019,10000
39.073401950955,-8.5953867781618,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/6/2019,10000
39.073401950955,-8.5953867781618,"Stachys arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2020,10000
39.073401950955,-8.5953867781618,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Stachys arvensis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/3/2023,10000
39.614037779736,-8.5922574455451,"Stachys arvensis","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Stachys arvensis","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.884336705353,-8.5906608746183,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.974433528473,-8.5901238787479,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2013,10000
40.064528940879,-8.5895844599555,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.15462294179,-8.5890426060215,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.514984815323,-8.5868505912719,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2018,10000
40.605071747509,-8.5862963751197,"Stachys arvensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2020,10000
40.695157263797,-8.5857396485673,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.965405310479,-8.5840542772804,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2017,10000
41.145563583234,-8.582917905791,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",26/5/2017,10000
41.145563583234,-8.582917905791,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.145563583234,-8.582917905791,"Stachys arvensis","Paulo Ventura Araújo","Paulo Ventura Araújo",16/4/2013,10000
41.325716176774,-8.58177117773,"Stachys arvensis","João Lourenço","João Lourenço",3/5/2014,10000
41.415790342339,-8.5811938962479,"Stachys arvensis","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Stachys arvensis","João Lourenço","João Lourenço",9/3/2013,10000
41.505863086328,-8.5806139849326,"Stachys arvensis","João Lourenço","João Lourenço",3/3/2014,10000
41.595934408178,-8.5800314300052,"Stachys arvensis","João Lourenço","João Lourenço",11/11/2012,10000
41.595934408178,-8.5800314300052,"Stachys arvensis","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Stachys arvensis","João Lourenço","João Lourenço",23/3/2013,10000
41.595934408178,-8.5800314300052,"Stachys arvensis","João Lourenço","João Lourenço",7/11/2017,10000
41.595934408178,-8.5800314300052,"Stachys arvensis","João Lourenço","João Lourenço",18/3/2018,10000
41.686004307342,-8.5794462175815,"Stachys arvensis","João Lourenço","João Lourenço",25/11/2012,10000
41.776072783286,-8.578858333671,"Stachys arvensis","João Lourenço","João Lourenço",29/11/2015,10000
42.046269666649,-8.5770785115026,"Stachys arvensis","João Lourenço","João Lourenço",23/8/2014,10000
37.090213327589,-8.4936489958428,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.18035203087,-8.4930479608404,"Stachys arvensis","Maria João Correia","Maria João Correia",23/2/2023,10000
37.18035203087,-8.4930479608404,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Stachys arvensis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Stachys arvensis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.360625287346,-8.4918378357063,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.631024778698,-8.4900023206729,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.9915379835,-8.4875164827496,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
39.072943552066,-8.4797869531592,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.793768243668,-8.4743982749113,"Stachys arvensis","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.793768243668,-8.4743982749113,"Stachys arvensis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.793768243668,-8.4743982749113,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Stachys arvensis","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Stachys arvensis","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",1/5/2016,10000
40.064054213193,-8.47232705192,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.24423778385,-8.470930608879,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",13/3/2013,10000
40.24423778385,-8.470930608879,"Stachys arvensis","João Domingues Almeida","João Domingues Almeida",10/6/2012,10000
40.784754464353,-8.4666648608444,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.964915327893,-8.4652170353791,"Stachys arvensis","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
41.054993625927,-8.4644881894363,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.32521997726,-8.4622817136996,"Stachys arvensis","Carlos Aguiar","Carlos Aguiar",,10000
41.41529257802,-8.4615395180968,"Stachys arvensis","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Stachys arvensis","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Stachys arvensis","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Stachys arvensis","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Stachys arvensis","João Lourenço","João Lourenço",30/3/2017,10000
37.179816497669,-8.3803974137486,"Stachys arvensis","Maria João Correia","Maria João Correia",15/1/2024,10000
37.179816497669,-8.3803974137486,"Stachys arvensis","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","Maria João Correia","Maria João Correia",26/2/2024,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.630480499721,-8.3766750942845,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.810736357135,-8.3751627968529,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.261351560023,-8.3713225129812,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Stachys arvensis","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",2/3/2013,10000
38.261351560023,-8.3713225129812,"Stachys arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/4/2012,10000
38.351470401735,-8.3705441187322,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Stachys arvensis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Stachys arvensis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072370568127,-8.3641900926556,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.703084187806,-8.3584404109078,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Stachys arvensis","Filipe Covelo","Filipe Covelo",13/4/2023,10000
39.883275340694,-8.3567641689625,"Stachys arvensis","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
39.883275340694,-8.3567641689625,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Stachys arvensis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Stachys arvensis","Filipe Covelo","Filipe Covelo",17/4/2014,10000
40.69406521177,-8.3490313440803,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
41.054379229172,-8.3454923113934,"Stachys arvensis","Paulo Ventura Araújo","Paulo Ventura Araújo",2/3/2023,10000
41.054379229172,-8.3454923113934,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.234527669111,-8.3436985950815,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.594807384804,-8.3400619191855,"Stachys arvensis","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684873734181,-8.3391423656261,"Stachys arvensis","João Lourenço","João Lourenço",4/12/2016,10000
42.135183974299,-8.33448118912,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
42.135183974299,-8.33448118912,"Stachys arvensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","Maria João Correia","Maria João Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","Maria João Correia","Maria João Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Stachys arvensis","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Stachys arvensis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Stachys arvensis","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269307367613,-8.2668781760472,"Stachys arvensis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Stachys arvensis","Maria João Correia","Maria João Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Stachys arvensis","Maria João Correia","Maria João Correia",18/1/2023,10000
37.359439464822,-8.2660023184709,"Stachys arvensis","Maria João Correia","Maria João Correia",30/3/2022,10000
37.539699474671,-8.2642388602082,"Stachys arvensis","Maria João Correia","Maria João Correia",7/1/2024,10000
37.539699474671,-8.2642388602082,"Stachys arvensis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.539699474671,-8.2642388602082,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Stachys arvensis","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Stachys arvensis","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.629827384829,-8.26335122264,"Stachys arvensis","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.719953896842,-8.2624596213058,"Stachys arvensis","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.170565442891,-8.2579414963442,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2019,10000
38.170565442891,-8.2579414963442,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Stachys arvensis","Ana Júlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes","Ana Júlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes",3/4/2016,10000
38.170565442891,-8.2579414963442,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/12/2022,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/2/2020,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440915517442,-8.2551818336758,"Stachys arvensis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.62114185958,-8.2533214030794,"Stachys arvensis","Francisco Clamote","Francisco Clamote",25/2/2018,10000
38.711252915108,-8.2523849310463,"Stachys arvensis","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.98157760679,-8.2495502436959,"Stachys arvensis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.251889564452,-8.2466772148605,"Stachys arvensis","Rute Caraça","Rute Caraça",,10000
39.432090448409,-8.244740280966,"Stachys arvensis","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Stachys arvensis","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Stachys arvensis","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Stachys arvensis","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Stachys arvensis","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Stachys arvensis","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Stachys arvensis","David T. Holyoak","David T. Holyoak",20/5/2013,10000
40.062748768915,-8.2378223250317,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2021,10000
40.152837117059,-8.2368161391968,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/1/2023,10000
40.152837117059,-8.2368161391968,"Stachys arvensis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/2/2023,10000
40.24292403817,-8.2358054089463,"Stachys arvensis","Duarte Frade","Duarte Frade",25/3/2024,10000
