latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
39.883275340694,-8.3567641689625,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.153551428249,-8.3542213483002,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Arenaria montana subsp. montana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.333728382377,-8.3525069387042,"Arenaria montana subsp. montana","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Arenaria montana subsp. montana","Ron Frumkin (BioDiversity4All)","Ron Frumkin (BioDiversity4All)",19/5/2015,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2013,10000
40.874225074876,-8.3472698390158,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2015,10000
41.324599744522,-8.3427956135613,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Arenaria montana subsp. montana","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.414670389361,-8.3418885214222,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.504739602995,-8.3409772971797,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",18/6/2020,10000
41.684873734181,-8.3391423656261,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",12/6/2021,10000
41.774938650533,-8.3382186145214,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
39.792475170893,-8.2408138437506,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",20/5/2013,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/6/2023,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",21/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Arenaria montana subsp. montana","José Costa","José Costa",17/5/2022,10000
40.24292403817,-8.2358054089463,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Arenaria montana subsp. montana","André Carapeto","André Carapeto",17/4/2021,10000
40.333009531405,-8.2347901112545,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.513176230949,-8.2327457205827,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.693337209222,-8.2306827795079,"Arenaria montana subsp. montana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.783415550916,-8.2296442931496,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Arenaria montana subsp. montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.783415550916,-8.2296442931496,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Arenaria montana subsp. montana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/5/2020,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",30/3/2021,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Beatriz Machado (BioDiversity4All)","Beatriz Machado (BioDiversity4All)",25/5/2020,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/5/2020,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2017,10000
40.963567935608,-8.2275531683834,"Arenaria montana subsp. montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Arenaria montana subsp. montana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Arenaria montana subsp. montana","dianasofia27 (BioDiversity4All)","dianasofia27 (BioDiversity4All)",24/5/2020,10000
40.963567935608,-8.2275531683834,"Arenaria montana subsp. montana","dianasofia27 (BioDiversity4All)","dianasofia27 (BioDiversity4All)",24/5/2020,10000
40.963567935608,-8.2275531683834,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Arenaria montana subsp. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.053641977118,-8.2265004812666,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2013,10000
41.143714583768,-8.2254430115479,"Arenaria montana subsp. montana","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.143714583768,-8.2254430115479,"Arenaria montana subsp. montana","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.233785754849,-8.2243807344098,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",6/9/2015,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.594056069713,-8.2200830486923,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.684120052741,-8.218996355548,"Arenaria montana subsp. montana","Filipe Covelo","Filipe Covelo",1/6/2023,10000
41.684120052741,-8.218996355548,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.77418259621,-8.2179047020663,"Arenaria montana subsp. montana","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.8642436995,-8.2168080620752,"Arenaria montana subsp. montana","Paulo Ventura Araújo","Paulo Ventura Araújo",25/6/2016,10000
41.8642436995,-8.2168080620752,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Arenaria montana subsp. montana","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
41.954303362005,-8.2157064092023,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","João Farminhão","João Farminhão",11/6/2021,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Arenaria montana subsp. montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
