latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Lonicera etrusca","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
39.703084187806,-8.3584404109078,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Lonicera etrusca","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Lonicera etrusca","José Costa","José Costa",3/5/2022,10000
39.97336878963,-8.355920375498,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Lonicera etrusca","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.153551428249,-8.3542213483002,"Lonicera etrusca","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.243640616279,-8.3533660760269,"Lonicera etrusca","José Costa","José Costa",19/6/2020,10000
40.243640616279,-8.3533660760269,"Lonicera etrusca","José Costa","José Costa",14/5/2019,10000
40.243640616279,-8.3533660760269,"Lonicera etrusca","José Costa","José Costa",14/6/2019,10000
40.333728382377,-8.3525069387042,"Lonicera etrusca","José Costa","José Costa",1/5/2014,10000
38.170565442891,-8.2579414963442,"Lonicera etrusca","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.711252915108,-8.2523849310463,"Lonicera etrusca","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.530242523916,-8.1395346933606,"Lonicera etrusca","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.71046098646,-8.1373785337638,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
37.086477060259,-7.9311024980071,"Lonicera etrusca","Maria João Correia","Maria João Correia",17/4/2021,10000
37.176603607056,-7.9298339531636,"Lonicera etrusca","Manuela David","Manuela David",24/3/2021,10000
37.176603607056,-7.9298339531636,"Lonicera etrusca","Maria João Correia","Maria João Correia",24/3/2021,10000
37.176603607056,-7.9298339531636,"Lonicera etrusca","Maria João Correia","Maria João Correia",24/3/2021,10000
37.085409686915,-7.8186077280096,"Lonicera etrusca","Maria João Correia","Maria João Correia",17/4/2021,10000
37.085409686915,-7.8186077280096,"Lonicera etrusca","Luís Brás","Luís Brás",3/4/2012,10000
37.71624134566,-7.8086615473264,"Lonicera etrusca","Eduardo Marabuto","Eduardo Marabuto",25/3/2016,10000
37.71624134566,-7.8086615473264,"Lonicera etrusca","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Lonicera etrusca","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Lonicera etrusca","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
37.71624134566,-7.8086615473264,"Lonicera etrusca","Miguel Porto","Miguel Porto",2/4/2009,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",16/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",15/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.138168574394,-7.6297575598053,"Lonicera etrusca","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
38.975067790601,-7.5569830865848,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",3/5/2014,10000
41.136689889113,-7.5106430334978,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
39.423967719269,-7.431595307979,"Lonicera etrusca","Francisco Clamote","Francisco Clamote",2/5/2014,10000
41.135088099107,-7.391537754748,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2021,10000
41.135088099107,-7.391537754748,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2018,10000
41.135088099107,-7.391537754748,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.225132047221,-7.3893326992375,"Lonicera etrusca","André Carapeto","André Carapeto",23/5/2013,10000
41.315174485139,-7.3871176163643,"Lonicera etrusca","João Lourenço","João Lourenço",31/3/2016,10000
41.04332320347,-7.2747998833994,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.133363232949,-7.2724424633607,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.403474174041,-7.2653057052617,"Lonicera etrusca","João Lourenço","João Lourenço",1/4/2016,10000
41.583540499857,-7.2604935561636,"Lonicera etrusca","João Lourenço","João Lourenço",15/3/2014,10000
41.041481106501,-7.1558776038306,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.311579131494,-7.1482840831982,"Lonicera etrusca","João Lourenço","João Lourenço",3/5/2016,10000
41.851733510108,-7.13278304196,"Lonicera etrusca","Victor Manuel Alves","Victor Manuel Alves",30/5/2021,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Peixoto","Miguel Peixoto",11/5/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Lonicera etrusca","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.489640875411,-7.0234345946778,"Lonicera etrusca","Carlos Aguiar","Carlos Aguiar",,10000
41.489640875411,-7.0234345946778,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Lonicera etrusca","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.155921859559,-7.0026334380901,"Lonicera etrusca","Miguel Porto","Miguel Porto",13/5/2019,10000
38.155921859559,-7.0026334380901,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/5/2016,10000
38.155921859559,-7.0026334380901,"Lonicera etrusca","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2012,10000
40.13712857995,-6.9458127000159,"Lonicera etrusca","José Costa","José Costa",30/5/2019,10000
40.497267546715,-6.9348649194107,"Lonicera etrusca","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.947406072094,-6.9208992423931,"Lonicera etrusca","André Carapeto","André Carapeto",11/5/2011,10000
41.03742907043,-6.9180680039681,"Lonicera etrusca","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/4/2019,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","João Lourenço","João Lourenço",12/5/2018,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.397505323289,-6.9066138403644,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.397505323289,-6.9066138403644,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.48752044378,-6.9037176601122,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.577533984165,-6.9008082875742,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.12523365515,-6.7961759675281,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",24/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","João Lourenço","João Lourenço",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",18/4/2014,10000
41.395267446184,-6.7870751838521,"Lonicera etrusca","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.575281987288,-6.7809387626284,"Lonicera etrusca","João Lourenço","João Lourenço",21/4/2013,10000
41.575281987288,-6.7809387626284,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.575281987288,-6.7809387626284,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.845291787267,-6.7716288259818,"Lonicera etrusca","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.212899392313,-6.6739591065833,"Lonicera etrusca","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/5/2019,10000
41.212899392313,-6.6739591065833,"Lonicera etrusca","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.302903256349,-6.6707620379951,"Lonicera etrusca","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.48290613378,-6.66432420363,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Lonicera etrusca","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
