latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.243640616279,-8.3533660760269,"Hypochaeris radicata","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.243640616279,-8.3533660760269,"Hypochaeris radicata","André Carapeto","André Carapeto",23/2/2010,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","André Carapeto","André Carapeto",2/11/2014,10000
40.333728382377,-8.3525069387042,"Hypochaeris radicata","André Carapeto","André Carapeto",2/11/2014,10000
40.78414585657,-8.348152584082,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.874225074876,-8.3472698390158,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",9/10/2012,10000
40.874225074876,-8.3472698390158,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.874225074876,-8.3472698390158,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2013,10000
41.054379229172,-8.3454923113934,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.054379229172,-8.3454923113934,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.234527669111,-8.3436985950815,"Hypochaeris radicata","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Hypochaeris radicata","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Hypochaeris radicata","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.504739602995,-8.3409772971797,"Hypochaeris radicata","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Hypochaeris radicata","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Hypochaeris radicata","João Lourenço","João Lourenço",24/3/2013,10000
41.594807384804,-8.3400619191855,"Hypochaeris radicata","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Hypochaeris radicata","João Lourenço","João Lourenço",18/6/2020,10000
41.594807384804,-8.3400619191855,"Hypochaeris radicata","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Hypochaeris radicata","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Hypochaeris radicata","João Lourenço","João Lourenço",20/10/2013,10000
41.684873734181,-8.3391423656261,"Hypochaeris radicata","João Lourenço","João Lourenço",4/12/2016,10000
41.684873734181,-8.3391423656261,"Hypochaeris radicata","João Lourenço","João Lourenço",12/6/2021,10000
41.684873734181,-8.3391423656261,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2015,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",24/5/2021,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",5/6/2022,10000
41.774938650533,-8.3382186145214,"Hypochaeris radicata","João Lourenço","João Lourenço",5/6/2022,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","João Lourenço","João Lourenço",3/7/2015,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","João Lourenço","João Lourenço",3/7/2021,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.865002133281,-8.3372906437226,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
38.170565442891,-8.2579414963442,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2020,10000
38.260683541111,-8.2570257134191,"Hypochaeris radicata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2020,10000
38.260683541111,-8.2570257134191,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.711252915108,-8.2523849310463,"Hypochaeris radicata","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.432090448409,-8.244740280966,"Hypochaeris radicata","João Farminhão","João Farminhão",3/5/2014,10000
39.612285653062,-8.2427858820188,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.792475170893,-8.2408138437506,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Hypochaeris radicata","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.882567794958,-8.2398211547061,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",4/5/2019,10000
39.972658994592,-8.238823989306,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",5/11/2017,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/9/2021,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/4/2023,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/5/2023,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão","Filipe Covelo, José Costa, Miguel Andrade, João Farminhão",17/2/2024,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/9/2023,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/9/2021,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.152837117059,-8.2368161391968,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2022,10000
40.24292403817,-8.2358054089463,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
40.24292403817,-8.2358054089463,"Hypochaeris radicata","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Hypochaeris radicata","André Carapeto","André Carapeto",11/11/2020,10000
40.24292403817,-8.2358054089463,"Hypochaeris radicata","André Carapeto","André Carapeto",16/5/2020,10000
40.24292403817,-8.2358054089463,"Hypochaeris radicata","André Carapeto","André Carapeto",16/5/2020,10000
40.333009531405,-8.2347901112545,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.423093595937,-8.2337702229237,"Hypochaeris radicata","André Carapeto","André Carapeto",24/5/2016,10000
40.513176230949,-8.2327457205827,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",9/10/2000,10000
40.513176230949,-8.2327457205827,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",20/12/2014,10000
40.513176230949,-8.2327457205827,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.693337209222,-8.2306827795079,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.693337209222,-8.2306827795079,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/8/2020,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Hypochaeris radicata","André Carapeto","André Carapeto",3/7/2013,10000
40.963567935608,-8.2275531683834,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Hypochaeris radicata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.143714583768,-8.2254430115479,"Hypochaeris radicata","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.323855489661,-8.2233136248468,"Hypochaeris radicata","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Hypochaeris radicata","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Hypochaeris radicata","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Hypochaeris radicata","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Hypochaeris radicata","João Lourenço","João Lourenço",24/10/2014,10000
41.503990647758,-8.2211648074721,"Hypochaeris radicata","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Hypochaeris radicata","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypochaeris radicata","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypochaeris radicata","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Hypochaeris radicata","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/8/2023,10000
41.684120052741,-8.218996355548,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Hypochaeris radicata","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Hypochaeris radicata","João Lourenço","João Lourenço",4/9/2015,10000
41.77418259621,-8.2179047020663,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.77418259621,-8.2179047020663,"Hypochaeris radicata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.8642436995,-8.2168080620752,"Hypochaeris radicata","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",2/7/2013,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
38.620352463669,-8.1384590236806,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.71046098646,-8.1373785337638,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Hypochaeris radicata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",2/6/2020,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","José Costa","José Costa",25/5/2022,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",24/4/2020,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",28/7/2009,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",26/2/2024,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",7/5/2022,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/4/2020,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",10/4/2018,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",20/6/2012,10000
39.881742355976,-8.1228826179613,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",7/2/2013,10000
39.971830931582,-8.1217321031546,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/7/2016,10000
39.971830931582,-8.1217321031546,"Hypochaeris radicata","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Hypochaeris radicata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.152003785522,-8.1194154756962,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Hypochaeris radicata","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2021,10000
40.152003785522,-8.1194154756962,"Hypochaeris radicata","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.512332279339,-8.1147190897142,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.602410811477,-8.1135316845013,"Hypochaeris radicata","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
