latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.687878009564,-7.6390246729479,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/12/2016,10000
40.687878009564,-7.6390246729479,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.95805678994,-7.6334896013008,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.318274427551,-7.6259915162364,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2022,10000
41.498374341619,-7.6221911156862,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/10/2019,10000
41.768513060311,-7.6164253058002,"Polygonum aviculare","Paulo Alves","Paulo Alves",,10000
37.082954950201,-7.5936374619335,"Polygonum aviculare","Maria João Correia","Maria João Correia",10/1/2024,10000
37.353295898485,-7.5886088315043,"Polygonum aviculare","Maria João Correia","Maria João Correia",16/10/2018,10000
37.443406667318,-7.5869176458321,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
37.533515993318,-7.5852189137761,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",27/5/2015,10000
39.875847335488,-7.5382812065888,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",18/9/2016,10000
40.416244125521,-7.5266498313204,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.416244125521,-7.5266498313204,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",26/7/2015,10000
41.046639391281,-7.5126757218886,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.136689889113,-7.5106430334978,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.226738891524,-7.5086011069524,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.586919926025,-7.5003400532425,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
41.586919926025,-7.5003400532425,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.767001443822,-7.4961528313408,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Polygonum aviculare","Maria João Correia","Maria João Correia",10/12/2020,10000
39.423967719269,-7.431595307979,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Polygonum aviculare","Rute Caraça","Rute Caraça",,10000
40.234565812146,-7.4130480218598,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.324624798067,-7.4109404513698,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.594792760646,-7.4045603897556,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2004,10000
40.594792760646,-7.4045603897556,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.684845745722,-7.4024144230746,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.864947205005,-7.3980932736686,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",8/10/2008,10000
41.315174485139,-7.3871176163643,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.315174485139,-7.3871176163643,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
41.765363982711,-7.3758899490101,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.981064944708,-7.348949656825,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
39.152132868052,-7.3219254267931,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.332274829237,-7.317626573634,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2013,10000
39.782603505575,-7.306709157657,"Polygonum aviculare","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Polygonum aviculare","Rute Caraça","Rute Caraça",,10000
39.962724456116,-7.3022730556003,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
39.962724456116,-7.3022730556003,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.413000437086,-7.2910064639418,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.413000437086,-7.2910064639418,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.593100243419,-7.2864282159264,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.683147872927,-7.2841235376867,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.773193984952,-7.2818084191343,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/7/2008,10000
40.953281651481,-7.2771466462162,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.673571368702,-7.2580710176401,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.853628512378,-7.2531927235099,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
39.690784069403,-7.1923384116132,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.231104117917,-7.1780493380866,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.231104117917,-7.1780493380866,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.411198609498,-7.1731998685032,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.591286986637,-7.1683064431058,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.591286986637,-7.1683064431058,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.771369238263,-7.1633686120083,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/9/2023,10000
41.041481106501,-7.1558776038306,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2016,10000
41.851733510108,-7.13278304196,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
38.878381014529,-7.0978341005083,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
40.04910593563,-7.0656813837317,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.409276834491,-7.0554042786122,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.499315701426,-7.052805911135,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.679388795552,-7.0475738509572,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
41.129544397452,-7.0342848018919,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.399619095223,-7.0261656470629,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2019,10000
41.579661093734,-7.0206911010414,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
41.849712363687,-7.0123853175689,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.056562646134,-6.9774987925785,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
39.776964704549,-6.9565650354095,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.407235145824,-6.937620404304,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.497267546715,-6.9348649194107,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.767355364023,-6.9265234208336,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.03742907043,-6.9180680039681,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.397505323289,-6.9066138403644,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.757556318642,-6.8949496883793,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.31504644417,-6.8227483872556,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.405073579366,-6.8198489556141,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.405073579366,-6.8198489556141,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.495099134986,-6.8169364167283,"Polygonum aviculare","Udo Schwarzer","Udo Schwarzer",20/9/2023,10000
41.485275516442,-6.7840139446374,"Polygonum aviculare","Guilherme Ramos","Guilherme Ramos",9/8/2023,10000
41.66528685711,-6.7778495647193,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.845291787267,-6.7716288259818,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.392905504086,-6.6675504289653,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Polygonum aviculare","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.48290613378,-6.66432420363,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.66290253209,-6.6578275976962,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.84289243743,-6.6512716016449,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.93288495093,-6.6479711364385,"Polygonum aviculare","João Domingues Almeida","João Domingues Almeida",21/9/2000,10000
41.93288495093,-6.6479711364385,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.480412338421,-6.5446491924666,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2013,10000
41.750380880756,-6.5343828114011,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.750380880756,-6.5343828114011,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",24/8/2016,10000
41.297823356592,-6.4320854864635,"Polygonum aviculare","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.477794175234,-6.4249896665239,"Polygonum aviculare","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.567777089994,-6.4214175123602,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
41.567777089994,-6.4214175123602,"Polygonum aviculare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2014,10000
41.565025972349,-6.3016087349407,"Polygonum aviculare","Vasco Silva","Vasco Silva",,10000
41.562150192904,-6.1818170427631,"Polygonum aviculare","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
