latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.232920221715,-8.1050677074858,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.593179569644,-8.1001091139356,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",31/5/2020,10000
41.683240792108,-8.0988553071921,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",27/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",18/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",15/7/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/3/2015,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",20/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",16/7/2014,10000
37.357822549857,-8.0401824378485,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",25/4/2023,10000
37.357822549857,-8.0401824378485,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",1/7/2013,10000
37.538072053908,-8.0378766182933,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",19/4/2016,10000
38.529343282559,-8.0248204880143,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",31/3/2016,10000
38.889762943521,-8.0199115193421,"Ranunculus bulbosus subsp. aleae","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",26/4/2020,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus","José Costa","José Costa",15/3/2021,10000
40.241132702549,-8.00069848357,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.511367805626,-7.9966978112923,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",17/7/2004,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
41.051798961779,-7.9885319087001,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Ranunculus bulbosus subsp. aleae","João Lourenço","João Lourenço",29/5/2022,10000
41.051798961779,-7.9885319087001,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.59217790038,-7.9801408742594,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bulbosus","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
37.086477060259,-7.9311024980071,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",16/4/2021,10000
37.176603607056,-7.9298339531636,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",31/3/2023,10000
37.176603607056,-7.9298339531636,"Ranunculus bulbosus subsp. aleae","Maria João Correia","Maria João Correia",17/3/2022,10000
37.176603607056,-7.9298339531636,"Ranunculus bulbosus subsp. aleae","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.266728742427,-7.9285597509116,"Ranunculus bulbosus","Miguel Porto","Miguel Porto",,10000
37.537095666191,-7.924702934123,"Ranunculus bulbosus subsp. aleae","André Carapeto","André Carapeto",21/4/2016,10000
39.879737857631,-7.8890217323982,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",16/4/1998,10000
40.240057976368,-7.8831536310093,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",3/5/1998,10000
40.240057976368,-7.8831536310093,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.780494586701,-7.8741505822962,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
40.960628475182,-7.8710948928105,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Ranunculus bulbosus subsp. aleae","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
37.085409686915,-7.8186077280096,"Ranunculus bulbosus","João Neiva","João Neiva",24/5/2021,10000
37.175532761077,-7.8172057490231,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",15/4/2023,10000
37.175532761077,-7.8172057490231,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",17/3/2024,10000
37.71624134566,-7.8086615473264,"Ranunculus bulbosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
39.968637289007,-7.7704903680829,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.148789824684,-7.7672477520462,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.148789824684,-7.7672477520462,"Ranunculus bulbosus subsp. aleae","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.599145587249,-7.7590121441863,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.959403823279,-7.7522884030394,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
41.679849705049,-7.7384695658764,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
37.084235643795,-7.7061191849705,"Ranunculus bulbosus subsp. aleae","Maria João Correia","Maria João Correia",1/2/2019,10000
37.534817617013,-7.6983734747797,"Ranunculus bulbosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Ranunculus bulbosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Ranunculus bulbosus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
39.967336318683,-7.653423405233,"Ranunculus bulbosus","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/4/2017,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","Francisco Clamote","Francisco Clamote",7/7/2019,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/6/2011,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",24/7/2014,10000
40.327618952079,-7.6462889804805,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Ranunculus bulbosus subsp. aleae","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.417685929399,-7.6444851831897,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.687878009564,-7.6390246729479,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",1/7/2008,10000
40.95805678994,-7.6334896013008,"Ranunculus bulbosus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",2/5/2014,10000
41.498374341619,-7.6221911156862,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Ranunculus bulbosus subsp. aleae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.498374341619,-7.6221911156862,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.588422069107,-7.6202779191554,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.85855632219,-7.6144857968166,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.443406667318,-7.5869176458321,"Ranunculus bulbosus","Maria João Correia","Maria João Correia",17/4/2022,10000
38.344434755257,-7.5695847873785,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
39.155235475992,-7.5533095112015,"Ranunculus bulbosus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.425475979604,-7.5477370389005,"Ranunculus bulbosus subsp. aleae","Rute Caraça","Rute Caraça",,10000
39.875847335488,-7.5382812065888,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.326181703573,-7.5286103006871,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Ranunculus bulbosus subsp. aleae","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.416244125521,-7.5266498313204,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",3/6/2013,10000
37.351895004316,-7.4757327204037,"Ranunculus bulbosus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
40.414682285607,-7.4088233548926,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus subsp. aleae","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus subsp. aleae","Jan Jansen","Jan Jansen",6/7/1996,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus subsp. aleae","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus subsp. aleae","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.504738273539,-7.4066966839638,"Ranunculus bulbosus subsp. aleae","Alexandre Silva","Alexandre Silva",10/7/2012,10000
40.684845745722,-7.4024144230746,"Ranunculus bulbosus subsp. aleae","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.684845745722,-7.4024144230746,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
41.675329112472,-7.378155960368,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.765363982711,-7.3758899490101,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
38.16124554799,-7.3448935301253,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.321152127315,-7.1756300699153,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
41.761711647385,-7.1353960302156,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.941753823056,-7.1301581158605,"Ranunculus bulbosus","Carlos Aguiar","Carlos Aguiar",,10000
40.499315701426,-7.052805911135,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Ranunculus bulbosus subsp. aleae","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.849712363687,-7.0123853175689,"Ranunculus bulbosus","Carlos Aguiar","Carlos Aguiar",,10000
41.849712363687,-7.0123853175689,"Ranunculus bulbosus subsp. aleae","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar","Estêvão Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
38.155921859559,-7.0026334380901,"Ranunculus bulbosus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Ranunculus bulbosus","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Ranunculus bulbosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/5/2016,10000
38.155921859559,-7.0026334380901,"Ranunculus bulbosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.317201183337,-6.9403634876218,"Ranunculus bulbosus","Filipe Covelo","Filipe Covelo",7/5/2023,10000
41.577533984165,-6.9008082875742,"Ranunculus bulbosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.757556318642,-6.8949496883793,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Ranunculus bulbosus subsp. aleae","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
40.405073579366,-6.8198489556141,"Ranunculus bulbosus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",30/9/2023,10000
40.675145500748,-6.8110717495549,"Ranunculus bulbosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.575281987288,-6.7809387626284,"Ranunculus bulbosus subsp. bulbosus","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
