latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/5/2020,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2020,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/6/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/6/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/6/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/7/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/7/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/10/2022,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/1/2023,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/5/2023,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/6/2023,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/6/2022,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/6/2021,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","JoÃ£o Neiva","JoÃ£o Neiva",1/6/2018,10000
36.996349103435,-7.9323654117185,"Cynara cardunculus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",26/2/2015,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2023,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2023,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/8/2022,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/7/2022,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/6/2019,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",15/6/2019,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","JoÃ£o Neiva","JoÃ£o Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/8/2010,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/6/2021,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",9/6/2005,10000
37.89756505527,-7.9194796807655,"Cynara cardunculus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/6/2022,10000
37.89756505527,-7.9194796807655,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/3/2017,10000
37.89756505527,-7.9194796807655,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.987678850391,-7.918159250486,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",8/3/2009,10000
37.987678850391,-7.918159250486,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/3/2017,10000
37.987678850391,-7.918159250486,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",19/3/2017,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",8/3/2009,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",8/3/2009,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","Miguel Porto","Miguel Porto",17/2/2020,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
38.97883637459,-7.9032386400652,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",22/5/2018,10000
40.960628475182,-7.8710948928105,"Cynara cardunculus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",24/6/2004,10000
36.995285194641,-7.8200034837986,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2021,10000
36.995285194641,-7.8200034837986,"Cynara cardunculus","JoÃ£o Neiva","JoÃ£o Neiva",10/3/2019,10000
36.995285194641,-7.8200034837986,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",29/3/2018,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2021,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2022,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/6/2019,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",,10000
37.085409686915,-7.8186077280096,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/4/2009,10000
37.175532761077,-7.8172057490231,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.175532761077,-7.8172057490231,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2023,10000
37.175532761077,-7.8172057490231,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",28/4/2010,10000
37.896466131563,-7.8057623537342,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/12/2016,10000
37.986576379174,-7.8043030341207,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",4/3/2018,10000
38.166792577039,-7.8013647944393,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/11/2017,10000
38.437106110762,-7.7969079625897,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
38.437106110762,-7.7969079625897,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
38.437106110762,-7.7969079625897,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
39.157878815173,-7.7847266966824,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/10/2016,10000
40.419007671923,-7.7623287004653,"Cynara cardunculus","Alexandre Silva","Alexandre Silva",16/7/2019,10000
40.419007671923,-7.7623287004653,"Cynara cardunculus","Alexandre Silva","Alexandre Silva",16/7/2019,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/1/2023,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/1/2023,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2023,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",24/8/2016,10000
37.17435489839,-7.7045838009089,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/6/2023,10000
37.17435489839,-7.7045838009089,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2007,10000
37.17435489839,-7.7045838009089,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",6/3/2007,10000
37.8952573861,-7.6920515228852,"Cynara cardunculus","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Cynara cardunculus","Miguel Porto","Miguel Porto",19/4/2018,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",10/5/2014,10000
38.165572097547,-7.6872355245749,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/10/2014,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",2/5/2018,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",30/11/2017,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/10/2017,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/10/2017,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2017,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2016,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/12/2016,10000
38.435873811537,-7.682354616928,"Cynara cardunculus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
38.886347686872,-7.6740729593869,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/6/2015,10000
39.066527063218,-7.6707080756593,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
37.173070038393,-7.5919687046332,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2018,10000
37.173070038393,-7.5919687046332,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",12/6/2017,10000
37.173070038393,-7.5919687046332,"Cynara cardunculus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",17/5/2017,10000
37.893938839057,-7.5783478069024,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",24/12/2014,10000
37.893938839057,-7.5783478069024,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",24/12/2014,10000
37.893938839057,-7.5783478069024,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/1/2018,10000
37.893938839057,-7.5783478069024,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",15/7/2012,10000
37.984040928545,-7.5766108045673,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2012,10000
38.07414156634,-7.5748660386913,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
38.07414156634,-7.5748660386913,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/12/2013,10000
38.524622930026,-7.5660244479315,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/5/2017,10000
38.524622930026,-7.5660244479315,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/5/2017,10000
38.524622930026,-7.5660244479315,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/5/2017,10000
38.524622930026,-7.5660244479315,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",6/5/2017,10000
38.524622930026,-7.5660244479315,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/4/2017,10000
38.975067790601,-7.5569830865848,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Guilherme Ramos","Guilherme Ramos",12/6/2023,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2019,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/6/2019,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/7/2019,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Guilherme Ramos","Guilherme Ramos",10/6/2023,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/7/2019,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/6/2017,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2017,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",7/6/2006,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2006,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2006,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",23/2/2006,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2006,10000
37.171678202246,-7.4793610560079,"Cynara cardunculus","AndrÃ© Carapeto","AndrÃ© Carapeto",19/5/2006,10000
37.892510512444,-7.4646518244698,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",9/6/2017,10000
37.982607991527,-7.4627760346517,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",,10000
37.982607991527,-7.4627760346517,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",7/6/2017,10000
38.072704007797,-7.4608918614554,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",24/2/2018,10000
38.072704007797,-7.4608918614554,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/4/2017,10000
38.072704007797,-7.4608918614554,"Cynara cardunculus","Miguel Porto","Miguel Porto",18/4/2017,10000
38.072704007797,-7.4608918614554,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",8/12/2014,10000
38.162798559753,-7.4589992648132,"Cynara cardunculus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Cynara cardunculus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cynara cardunculus","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/4/2018,10000
38.433073414896,-7.453270529179,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/5/2017,10000
38.703335038216,-7.4474645120377,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",28/6/2018,10000
38.703335038216,-7.4474645120377,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/5/2018,10000
38.793419298856,-7.4455118047631,"Cynara cardunculus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/5/2018,10000
39.063663219563,-7.4396009839032,"Cynara cardunculus","Eduardo Marabuto","Eduardo Marabuto",27/6/2019,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",12/4/2017,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/12/2015,10000
38.071155984526,-7.3469261164508,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.16124554799,-7.3448935301253,"Cynara cardunculus","Miguel Porto","Miguel Porto",12/4/2017,10000
38.16124554799,-7.3448935301253,"Cynara cardunculus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2014,10000
