latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",23/5/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",15/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Susana Tápia (LVFlora)","Susana Tápia (LVFlora)",4/6/2017,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1997,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1995,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","André Carapeto","André Carapeto",4/7/2014,10000
38.893748144057,-9.1729682070125,"Leuzea longifolia","Miguel Porto","Miguel Porto",,10000
39.434411826963,-9.1742974233611,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",11/4/2020,10000
39.434411826963,-9.1742974233611,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",11/4/2020,10000
39.344420417384,-9.0580245769367,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.434527902876,-9.0580992531032,"Leuzea longifolia","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.254311532641,-8.9420497649388,"Leuzea longifolia","Sara Lobo Dias","Sara Lobo Dias",27/4/2014,10000
39.254311532641,-8.9420497649388,"Leuzea longifolia","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",10/8/2011,10000
39.254311532641,-8.9420497649388,"Leuzea longifolia","Rui Faria","Rui Faria",1/5/2020,10000
39.704841955471,-8.9416746960106,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704841955471,-8.9416746960106,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704841955471,-8.9416746960106,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704841955471,-8.9416746960106,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",14/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",14/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",14/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",17/5/2020,10000
39.794943835651,-8.9415986659776,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","João Domingues Almeida","João Domingues Almeida",18/5/2009,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/7/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",24/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",24/5/2020,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","André Carapeto","André Carapeto",19/5/2009,10000
39.704724766232,-8.8250244290281,"Leuzea longifolia","André Carapeto","André Carapeto",19/5/2009,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","João Domingues Almeida","João Domingues Almeida",18/5/2009,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",25/4/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",31/5/2020,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",21/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",20/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",19/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/8/2018,10000
39.794826273397,-8.8247963406367,"Leuzea longifolia","Sérgio Duarte","Sérgio Duarte",18/8/2018,10000
38.803405620248,-8.7120842086628,"Leuzea longifolia","Carla Pinto Cruz","Carla Pinto Cruz",30/4/2013,10000
38.803405620248,-8.7120842086628,"Leuzea longifolia","Adelaide Clemente","Adelaide Clemente",,10000
38.803405620248,-8.7120842086628,"Leuzea longifolia","Marta Maymone","Marta Maymone",30/4/2013,10000
38.803405620248,-8.7120842086628,"Leuzea longifolia","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Leuzea longifolia","André Carapeto","André Carapeto",29/5/2014,10000
39.70449038978,-8.7083751850341,"Leuzea longifolia","Paulo Lucas","Paulo Lucas",20/4/2012,10000
40.064884993881,-8.7068443033111,"Leuzea longifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/6/2018,10000
39.704138830168,-8.5917276460212,"Leuzea longifolia","Marco Jacinto","Marco Jacinto",,10000
40.424896467938,-8.5874023098022,"Leuzea longifolia","Rui Faria","Rui Faria",19/5/2015,10000
40.424896467938,-8.5874023098022,"Leuzea longifolia","Rui Faria","Rui Faria",9/6/2015,10000
40.424896467938,-8.5874023098022,"Leuzea longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/9/2021,10000
40.424896467938,-8.5874023098022,"Leuzea longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Leuzea longifolia","Rui Faria","Rui Faria",10/8/2015,10000
40.514984815323,-8.5868505912719,"Leuzea longifolia","Rui Faria","Rui Faria",10/8/2015,10000
40.514984815323,-8.5868505912719,"Leuzea longifolia","Rui Faria","Rui Faria",10/8/2015,10000
40.514984815323,-8.5868505912719,"Leuzea longifolia","Rui Faria","Rui Faria",10/8/2015,10000
38.892723302662,-8.4811041858288,"Leuzea longifolia","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Leuzea longifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
39.703670093475,-8.4750824939816,"Leuzea longifolia","Marco Jacinto","Marco Jacinto",18/5/2018,10000
39.703670093475,-8.4750824939816,"Leuzea longifolia","Marco Jacinto","Marco Jacinto",24/6/2022,10000
39.703670093475,-8.4750824939816,"Leuzea longifolia","Francisco Clamote","Francisco Clamote",8/6/2021,10000
38.802043556188,-8.3665995411684,"Leuzea longifolia","Adelaide Clemente","Adelaide Clemente",8/5/2021,10000
38.802043556188,-8.3665995411684,"Leuzea longifolia","Adelaide Clemente","Adelaide Clemente",1/5/2021,10000
38.802043556188,-8.3665995411684,"Leuzea longifolia","Adelaide Clemente","Adelaide Clemente",19/4/2020,10000
