latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.235145951246,-8.4630205458473,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.505363752924,-8.4607939414588,"Sambucus nigra","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Sambucus nigra","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Sambucus nigra","João Lourenço","João Lourenço",8/3/2014,10000
41.595433501384,-8.4600449660712,"Sambucus nigra","João Lourenço","João Lourenço",6/11/2016,10000
41.685501822826,-8.4592925740846,"Sambucus nigra","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Sambucus nigra","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Sambucus nigra","João Lourenço","João Lourenço",9/6/2021,10000
41.77556871669,-8.458536747513,"Sambucus nigra","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Sambucus nigra","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Sambucus nigra","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Sambucus nigra","João Lourenço","João Lourenço",27/6/2021,10000
41.77556871669,-8.458536747513,"Sambucus nigra","Filipe Covelo","Filipe Covelo",1/8/2022,10000
41.77556871669,-8.458536747513,"Sambucus nigra","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Sambucus nigra","André Carapeto","André Carapeto",31/7/2019,10000
41.865634182428,-8.4577774682329,"Sambucus nigra","João Lourenço","João Lourenço",9/2/2013,10000
41.865634182428,-8.4577774682329,"Sambucus nigra","João Lourenço","João Lourenço",9/2/2013,10000
41.865634182428,-8.4577774682329,"Sambucus nigra","João Lourenço","João Lourenço",29/11/2015,10000
41.865634182428,-8.4577774682329,"Sambucus nigra","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","João Lourenço","João Lourenço",6/12/2013,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","João Lourenço","João Lourenço",14/12/2013,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Sambucus nigra","João Lourenço","João Lourenço",14/12/2013,10000
37.450219069834,-8.3781739748735,"Sambucus nigra","André Carapeto","André Carapeto",1/7/2013,10000
39.432786834031,-8.3609266930288,"Sambucus nigra","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.703084187806,-8.3584404109078,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.793180473133,-8.3576041744603,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.97336878963,-8.355920375498,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
39.97336878963,-8.355920375498,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",26/3/2022,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Francisco Areias","Francisco Areias",,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Sambucus nigra","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",21/1/2018,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","André Carapeto","André Carapeto",17/7/2016,10000
40.153551428249,-8.3542213483002,"Sambucus nigra","André Carapeto","André Carapeto",19/3/2009,10000
40.243640616279,-8.3533660760269,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.243640616279,-8.3533660760269,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.333728382377,-8.3525069387042,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Sambucus nigra","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.513899645613,-8.3507769902382,"Sambucus nigra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2023,10000
40.78414585657,-8.348152584082,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.874225074876,-8.3472698390158,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.964302865977,-8.3463830883489,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.964302865977,-8.3463830883489,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.234527669111,-8.3436985950815,"Sambucus nigra","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",4/3/2017,10000
41.324599744522,-8.3427956135613,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Sambucus nigra","Sónia Malveiro","Sónia Malveiro",1/5/2015,10000
41.414670389361,-8.3418885214222,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2014,10000
41.774938650533,-8.3382186145214,"Sambucus nigra","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Sambucus nigra","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Sambucus nigra","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Sambucus nigra","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Sambucus nigra","João Lourenço","João Lourenço",5/6/2022,10000
41.955064181858,-8.3363584309116,"Sambucus nigra","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
38.62114185958,-8.2533214030794,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/5/2013,10000
39.432090448409,-8.244740280966,"Sambucus nigra","Sergio Chozas","Sergio Chozas",29/7/2020,10000
39.432090448409,-8.244740280966,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2011,10000
39.522188761123,-8.2437652754556,"Sambucus nigra","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.792475170893,-8.2408138437506,"Sambucus nigra","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Sambucus nigra","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Sambucus nigra","André Carapeto","André Carapeto",17/8/2023,10000
39.882567794958,-8.2398211547061,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.882567794958,-8.2398211547061,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.972658994592,-8.238823989306,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2022,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/4/2023,10000
40.062748768915,-8.2378223250317,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/9/2020,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/5/2023,10000
40.24292403817,-8.2358054089463,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.24292403817,-8.2358054089463,"Sambucus nigra","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Sambucus nigra","José Costa","José Costa",23/2/2020,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2019,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/5/2019,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2019,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/3/2020,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/3/2018,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/4/2022,10000
40.333009531405,-8.2347901112545,"Sambucus nigra","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.513176230949,-8.2327457205827,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.783415550916,-8.2296442931496,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Sambucus nigra","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Sambucus nigra","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/4/2021,10000
40.873492459962,-8.228601097529,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Sambucus nigra","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",13/7/2020,10000
40.963567935608,-8.2275531683834,"Sambucus nigra","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",11/5/2022,10000
40.963567935608,-8.2275531683834,"Sambucus nigra","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",19/4/2021,10000
40.963567935608,-8.2275531683834,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
41.323855489661,-8.2233136248468,"Sambucus nigra","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Sambucus nigra","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Sambucus nigra","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Sambucus nigra","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.684120052741,-8.218996355548,"Sambucus nigra","João Lourenço","João Lourenço",26/7/2013,10000
41.77418259621,-8.2179047020663,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.954303362005,-8.2157064092023,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
39.521373750937,-8.1274332883322,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.701560912092,-8.125168179627,"Sambucus nigra","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Sambucus nigra","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","Francisco Clamote","Francisco Clamote",6/9/2022,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","David T. Holyoak","David T. Holyoak",24/3/2011,10000
39.791652349168,-8.1240279681896,"Sambucus nigra","David T. Holyoak","David T. Holyoak",12/7/2012,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.881742355976,-8.1228826179613,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
39.971830931582,-8.1217321031546,"Sambucus nigra","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.152003785522,-8.1194154756962,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/4/2022,10000
40.152003785522,-8.1194154756962,"Sambucus nigra","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/4/2022,10000
40.152003785522,-8.1194154756962,"Sambucus nigra","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.512332279339,-8.1147190897142,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.512332279339,-8.1147190897142,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2017,10000
40.692487905408,-8.1123389013692,"Sambucus nigra","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Sambucus nigra","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/6/2020,10000
40.692487905408,-8.1123389013692,"Sambucus nigra","Sergio Chozas","Sergio Chozas",19/6/2020,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Sambucus nigra","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Sambucus nigra","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Sambucus nigra","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Paulo Ventura Araújo","Paulo Ventura Araújo",28/4/2020,10000
40.962710549837,-8.1087280076761,"Sambucus nigra","Francisco Clamote","Francisco Clamote",19/8/2017,10000
41.052781882885,-8.1075134350406,"Sambucus nigra","Miguel Peixoto","Miguel Peixoto",7/5/2015,10000
41.052781882885,-8.1075134350406,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Sambucus nigra","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.413052785894,-8.1025996782593,"Sambucus nigra","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Sambucus nigra","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Sambucus nigra","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Sambucus nigra","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Sambucus nigra","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.683240792108,-8.0988553071921,"Sambucus nigra","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Sambucus nigra","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.683240792108,-8.0988553071921,"Sambucus nigra","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
42.043471203556,-8.0937825478197,"Sambucus nigra","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
38.529343282559,-8.0248204880143,"Sambucus nigra","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.529343282559,-8.0248204880143,"Sambucus nigra","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
39.520442350845,-8.0111063654885,"Sambucus nigra","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.790712022212,-8.0072472331848,"Sambucus nigra","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Sambucus nigra","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.790712022212,-8.0072472331848,"Sambucus nigra","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Sambucus nigra","Francisco Clamote","Francisco Clamote",26/4/2020,10000
