latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.596560558585,-8.820011571642,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2013,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",9/1/2015,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",8/3/2017,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","André Carapeto","André Carapeto",4/6/2022,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.776702883619,-8.8195087960047,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Arctotheca calendula","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
37.631786794567,-8.7166643978677,"Arctotheca calendula","André Carapeto","André Carapeto",30/4/2016,10000
38.442932556907,-8.7135219236845,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",8/1/2019,10000
38.442932556907,-8.7135219236845,"Arctotheca calendula","André Carapeto","André Carapeto",11/3/2015,10000
38.442932556907,-8.7135219236845,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.623171877903,-8.7128062806355,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.893520397005,-8.7117207422466,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2022,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2018,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.16385633833,-8.7106205258996,"Arctotheca calendula","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",15/3/2020,10000
39.16385633833,-8.7106205258996,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
40.425257061328,-8.7052855890561,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2023,10000
40.515346551284,-8.7048914953311,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2022,10000
40.605434629066,-8.7044956175224,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/3/2021,10000
40.605434629066,-8.7044956175224,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605434629066,-8.7044956175224,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2021,10000
40.695521293993,-8.7040979465021,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2021,10000
40.785606545396,-8.7036984730736,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/3/2020,10000
40.875690382623,-8.7032971879712,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2018,10000
40.965772805032,-8.7028940818592,"Arctotheca calendula","Paulo Ventura Araújo","Paulo Ventura Araújo",1/6/2016,10000
40.965772805032,-8.7028940818592,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/1/2015,10000
40.965772805032,-8.7028940818592,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.055853811997,-8.7024891453314,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/3/2022,10000
41.055853811997,-8.7024891453314,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.145933402908,-8.7020823689106,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2022,10000
41.145933402908,-8.7020823689106,"Arctotheca calendula","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.145933402908,-8.7020823689106,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.326088334182,-8.701263258121,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/3/2022,10000
41.326088334182,-8.701263258121,"Arctotheca calendula","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2014,10000
41.326088334182,-8.701263258121,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2012,10000
41.41616367339,-8.7008509044362,"Arctotheca calendula","João Lourenço","João Lourenço",3/1/2015,10000
41.41616367339,-8.7008509044362,"Arctotheca calendula","João Lourenço","João Lourenço",8/5/2016,10000
41.506237594233,-8.7004366722246,"Arctotheca calendula","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Arctotheca calendula","João Lourenço","João Lourenço",25/3/2017,10000
41.596310096167,-8.7000205516435,"Arctotheca calendula","João Lourenço","João Lourenço",30/5/2017,10000
41.956585904446,-8.6983369861224,"Arctotheca calendula","João Lourenço","João Lourenço",9/5/2014,10000
38.172230170571,-8.6004190534106,"Arctotheca calendula","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
38.262353630483,-8.5999258867365,"Arctotheca calendula","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/4/2023,10000
38.532715646519,-8.5984331019532,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.89317878127,-8.5964113224069,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",18/4/2018,10000
41.055485156451,-8.5834873794106,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.325716176774,-8.58177117773,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/4/2021,10000
37.090213327589,-8.4936489958428,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
38.442148128423,-8.4843461481965,"Arctotheca calendula","André Carapeto","André Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.982834129794,-8.4804470443245,"Arctotheca calendula","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
40.24423778385,-8.470930608879,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
37.089679531244,-8.3811319867081,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.990986632689,-8.373636955026,"Arctotheca calendula","Ivo Rodrigues","Ivo Rodrigues",19/3/2024,10000
38.171231317209,-8.3720974394087,"Arctotheca calendula","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.171231317209,-8.3720974394087,"Arctotheca calendula","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.261351560023,-8.3713225129812,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Arctotheca calendula","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.351470401735,-8.3705441187322,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",30/3/2022,10000
41.594807384804,-8.3400619191855,"Arctotheca calendula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
37.179173877225,-8.2677501436229,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.990325031992,-8.2597608463016,"Arctotheca calendula","Ivo Rodrigues","Ivo Rodrigues",19/3/2024,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/4/2023,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/4/2023,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/4/2019,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2022,10000
38.260683541111,-8.2570257134191,"Arctotheca calendula","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.98157760679,-8.2495502436959,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",15/3/2022,10000
40.873492459962,-8.228601097529,"Arctotheca calendula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
40.873492459962,-8.228601097529,"Arctotheca calendula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/6/2020,10000
40.963567935608,-8.2275531683834,"Arctotheca calendula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",13/4/2021,10000
38.169788617753,-8.1437896327103,"Arctotheca calendula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
36.997306671116,-8.0447329474396,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/2/2020,10000
36.997306671116,-8.0447329474396,"Arctotheca calendula","João Neiva","João Neiva",17/3/2019,10000
36.997306671116,-8.0447329474396,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.997306671116,-8.0447329474396,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","André Carapeto","André Carapeto",30/12/2021,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/3/2018,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",11/3/2017,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","João Neiva","João Neiva",3/4/2016,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",9/3/2016,10000
38.529343282559,-8.0248204880143,"Arctotheca calendula","Anabela Belo","Anabela Belo",2/4/2007,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2020,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2020,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2019,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","João Neiva","João Neiva",20/3/2016,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","João Neiva","João Neiva",6/4/2016,10000
36.996349103435,-7.9323654117185,"Arctotheca calendula","João Neiva","João Neiva",15/5/2017,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2021,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2022,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/2/2023,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","Maria João Correia","Maria João Correia",11/1/2023,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","João Neiva","João Neiva",13/4/2017,10000
36.995285194641,-7.8200034837986,"Arctotheca calendula","Maria João Correia","Maria João Correia",10/3/2024,10000
37.084235643795,-7.7061191849705,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Arctotheca calendula","David T. Holyoak","David T. Holyoak",12/1/2008,10000
37.082954950201,-7.5936374619335,"Arctotheca calendula","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/3/2023,10000
37.173070038393,-7.5919687046332,"Arctotheca calendula","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",4/2/2018,10000
37.171678202246,-7.4793610560079,"Arctotheca calendula","Maria João Correia","Maria João Correia",31/3/2019,10000
37.171678202246,-7.4793610560079,"Arctotheca calendula","Maria João Correia","Maria João Correia",21/2/2019,10000
37.171678202246,-7.4793610560079,"Arctotheca calendula","João Neiva","João Neiva",10/2/2018,10000
37.171678202246,-7.4793610560079,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Arctotheca calendula","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.261787328488,-7.4775509246857,"Arctotheca calendula","André Carapeto","André Carapeto",23/3/2006,10000
37.712311171901,-7.4683784128115,"Arctotheca calendula","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.170179412873,-7.3667614508451,"Arctotheca calendula","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Arctotheca calendula","Francisco Clamote","Francisco Clamote",26/3/2014,10000
