QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC06";"29S";505000;4265000;"Salvia sclareoides";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Salvia sclareoides";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Salvia sclareoides";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Salvia sclareoides";2022;3;19;"Miguel Porto"
"ND02";"29S";505000;4325000;"Salvia sclareoides";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Salvia sclareoides";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND03";"29S";505000;4335000;"Salvia sclareoides";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Salvia sclareoides";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Salvia sclareoides";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND03";"29S";505000;4335000;"Salvia sclareoides";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND04";"29S";505000;4345000;"Salvia sclareoides";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Salvia sclareoides";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia sclareoides";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia sclareoides";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Salvia sclareoides";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Salvia sclareoides";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Salvia sclareoides";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Salvia sclareoides";2015;3;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Salvia sclareoides";2012;5;4;"AndrÃ© Carapeto"
"ND07";"29S";505000;4375000;"Salvia sclareoides";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB10";"29S";515000;4105000;"Salvia sclareoides";2015;4;12;"Paula Canha"
"NB10";"29S";515000;4105000;"Salvia sclareoides";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Salvia sclareoides";2021;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Salvia sclareoides";2020;3;19;"Udo Schwarzer"
"ND13";"29S";515000;4335000;"Salvia sclareoides";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Salvia sclareoides";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Salvia sclareoides";2017;5;31;"Miguel Porto"
"ND16";"29S";515000;4365000;"Salvia sclareoides";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Salvia sclareoides";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Salvia sclareoides";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Salvia sclareoides";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Salvia sclareoides";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Salvia sclareoides";2020;5;29;"Vasco Silva"
"ND18";"29S";515000;4385000;"Salvia sclareoides";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Salvia sclareoides";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Salvia sclareoides";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Salvia sclareoides";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND19";"29S";515000;4395000;"Salvia sclareoides";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND24";"29S";525000;4345000;"Salvia sclareoides";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Salvia sclareoides";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Salvia sclareoides";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Salvia sclareoides";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Salvia sclareoides";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Salvia sclareoides";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Salvia sclareoides";2018;4;5;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Salvia sclareoides";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Salvia sclareoides";2013;7;;"Vasco Silva"
"ND27";"29S";525000;4375000;"Salvia sclareoides";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Salvia sclareoides";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Salvia sclareoides";2023;5;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Salvia sclareoides";2020;6;7;"Filipe Covelo"
"NC31";"29S";535000;4215000;"Salvia sclareoides";2014;3;18;"JoÃ£o FarminhÃ£o"
"ND36";"29S";535000;4365000;"Salvia sclareoides";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Salvia sclareoides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Salvia sclareoides";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2023;2;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2023;3;18;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2023;3;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2023;4;2;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2022;6;9;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Salvia sclareoides";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Salvia sclareoides";2016;3;24;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Salvia sclareoides";2019;2;13;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Salvia sclareoides";2014;4;27;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Salvia sclareoides";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Salvia sclareoides";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Salvia sclareoides";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Salvia sclareoides";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Salvia sclareoides";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Salvia sclareoides";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Salvia sclareoides";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE35";"29T";535000;4455000;"Salvia sclareoides";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Salvia sclareoides";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Salvia sclareoides";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Salvia sclareoides";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Salvia sclareoides";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Salvia sclareoides";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NC43";"29S";545000;4235000;"Salvia sclareoides";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC45";"29S";545000;4255000;"Salvia sclareoides";2023;2;28;"AndrÃ© Carapeto, JoÃ£o Serafim"
"NC45";"29S";545000;4255000;"Salvia sclareoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Salvia sclareoides";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Salvia sclareoides";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Salvia sclareoides";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Salvia sclareoides";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Salvia sclareoides";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Salvia sclareoides";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Salvia sclareoides";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Salvia sclareoides";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Salvia sclareoides";2023;5;10;"JoÃ£o FarminhÃ£o, Jorge Paiva"
"NE41";"29S";545000;4415000;"Salvia sclareoides";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Salvia sclareoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE41";"29S";545000;4415000;"Salvia sclareoides";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Salvia sclareoides";2016;6;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Salvia sclareoides";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Salvia sclareoides";1994;5;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2016;7;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2017;3;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Salvia sclareoides";1996;6;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Salvia sclareoides";2014;5;25;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Salvia sclareoides";2022;4;15;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Salvia sclareoides";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2012;10;25;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Salvia sclareoides";2022;4;1;"JoÃ£o Domingues Almeida"
"NB52";"29S";555000;4125000;"Salvia sclareoides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Salvia sclareoides";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC53";"29S";555000;4235000;"Salvia sclareoides";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Salvia sclareoides";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC54";"29S";555000;4245000;"Salvia sclareoides";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Salvia sclareoides";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Salvia sclareoides";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Salvia sclareoides";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Salvia sclareoides";2023;4;13;"Filipe Covelo"
"NE51";"29S";555000;4415000;"Salvia sclareoides";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Salvia sclareoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Salvia sclareoides";2021;6;7;"Filipe Covelo (Multiforest)"
"NE52";"29S";555000;4425000;"Salvia sclareoides";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Salvia sclareoides";1996;6;15;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Salvia sclareoides";2016;7;6;"JoÃ£o Domingues Almeida"
"NE53";"29T";555000;4435000;"Salvia sclareoides";2022;4;27;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Salvia sclareoides";2022;4;18;"JosÃ© Costa"
"NB60";"29S";565000;4105000;"Salvia sclareoides";2023;3;25;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Salvia sclareoides";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Salvia sclareoides";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB65";"29S";565000;4155000;"Salvia sclareoides";2019;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Salvia sclareoides";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2023;2;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Salvia sclareoides";2006;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Salvia sclareoides";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Salvia sclareoides";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Salvia sclareoides";2014;3;25;"Francisco Clamote"
"ND72";"29S";575000;4325000;"Salvia sclareoides";2021;5;15;"JoÃ£o FarminhÃ£o"
"NB80";"29S";585000;4105000;"Salvia sclareoides";2023;2;18;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Salvia sclareoides";2020;3;14;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2002;4;14;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2022;5;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Salvia sclareoides";2021;5;7;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Salvia sclareoides";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Salvia sclareoides";2006;4;3;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Salvia sclareoides";2016;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Salvia sclareoides";2014;5;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Salvia sclareoides";2021;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Salvia sclareoides";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Salvia sclareoides";2016;3;11;"Francisco Clamote"
"PB00";"29S";605000;4105000;"Salvia sclareoides";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD10";"29S";615000;4305000;"Salvia sclareoides";2021;3;6;"JoÃ£o FarminhÃ£o"
"PC31";"29S";635000;4215000;"Salvia sclareoides";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Salvia sclareoides";2022;3;18;"Ana JÃºlia Pereira"
"PD36";"29S";635000;4365000;"Salvia sclareoides";2017;6;13;"Paulo Pereira (LVFlora)"
"PE42";"29S";645000;4425000;"Salvia sclareoides";2018;4;17;"Udo Schwarzer"
"PC59";"29S";655000;4295000;"Salvia sclareoides";2017;3;14;"Paulo Pereira (LVFlora)"
"PD60";"29S";665000;4305000;"Salvia sclareoides";2016;3;31;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Salvia sclareoides";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Salvia sclareoides";2016;3;28;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Salvia sclareoides";2016;6;1;"AndrÃ© Carapeto"
"PD61";"29S";665000;4315000;"Salvia sclareoides";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD61";"29S";665000;4315000;"Salvia sclareoides";2018;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
