latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Bolboschoenus maritimus","André Carapeto","André Carapeto",20/4/2004,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",24/7/2019,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",18/7/2019,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",29/3/2019,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/10/2013,10000
37.269952077071,-8.3796595643613,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",7/8/2019,10000
38.260683541111,-8.2570257134191,"Bolboschoenus maritimus","Vasco Silva","Vasco Silva",,10000
38.260683541111,-8.2570257134191,"Bolboschoenus maritimus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.98157760679,-8.2495502436959,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2010,10000
37.088291729184,-8.1561083467027,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/12/2019,10000
37.088291729184,-8.1561083467027,"Bolboschoenus maritimus","André Carapeto","André Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Bolboschoenus maritimus","João Neiva","João Neiva",15/12/2019,10000
37.178424180119,-8.1551067462755,"Bolboschoenus maritimus","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",2/5/2019,10000
38.890673776768,-8.135202999269,"Bolboschoenus maritimus","Rute Caraça","Rute Caraça",,10000
36.997306671116,-8.0447329474396,"Bolboschoenus maritimus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/8/2018,10000
37.08743774628,-8.0436029019194,"Bolboschoenus maritimus","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Bolboschoenus maritimus","André Carapeto","André Carapeto",11/9/2022,10000
37.08743774628,-8.0436029019194,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/7/2022,10000
37.08743774628,-8.0436029019194,"Bolboschoenus maritimus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/5/2020,10000
37.08743774628,-8.0436029019194,"Bolboschoenus maritimus","Manuela David","Manuela David",18/1/2019,10000
37.538072053908,-8.0378766182933,"Bolboschoenus maritimus","André Carapeto","André Carapeto",23/4/2019,10000
37.538072053908,-8.0378766182933,"Bolboschoenus maritimus","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Bolboschoenus maritimus","André Carapeto","André Carapeto",19/4/2016,10000
37.89855413888,-8.033202885295,"Bolboschoenus maritimus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.979864292864,-8.0186704875573,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/6/2021,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","João Neiva","João Neiva",24/6/2021,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","João Neiva","João Neiva",9/4/2020,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","João Neiva","João Neiva",21/4/2018,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Bolboschoenus maritimus","João Neiva","João Neiva",13/3/2016,10000
37.086477060259,-7.9311024980071,"Bolboschoenus maritimus","João Neiva","João Neiva",7/4/2018,10000
37.537095666191,-7.924702934123,"Bolboschoenus maritimus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Bolboschoenus maritimus","André Carapeto","André Carapeto",20/4/2016,10000
37.717333199832,-7.9221029456541,"Bolboschoenus maritimus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.175532761077,-7.8172057490231,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",18/6/2021,10000
37.175532761077,-7.8172057490231,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",22/7/2017,10000
37.806354453275,-7.8072151812221,"Bolboschoenus maritimus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Bolboschoenus maritimus","André Carapeto","André Carapeto",24/8/2016,10000
37.624929714402,-7.6968035339463,"Bolboschoenus maritimus","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Bolboschoenus maritimus","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
39.066527063218,-7.6707080756593,"Bolboschoenus maritimus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
37.082954950201,-7.5936374619335,"Bolboschoenus maritimus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/11/2019,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","João Neiva","João Neiva",16/10/2021,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","Maria João Correia","Maria João Correia",10/9/2020,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",12/6/2020,10000
37.171678202246,-7.4793610560079,"Bolboschoenus maritimus","Pedro Ministro","Pedro Ministro",29/7/2020,10000
37.261787328488,-7.4775509246857,"Bolboschoenus maritimus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/7/2021,10000
37.261787328488,-7.4775509246857,"Bolboschoenus maritimus","André Carapeto","André Carapeto",16/2/2006,10000
37.261787328488,-7.4775509246857,"Bolboschoenus maritimus","André Carapeto","André Carapeto",21/5/2009,10000
38.431505364714,-7.3387410605325,"Bolboschoenus maritimus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",19/7/2003,10000
