latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.784754464353,-8.4666648608444,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Athyrium filix-femina","Udo Schwarzer","Udo Schwarzer",8/9/2023,10000
40.874835607145,-8.4659425868723,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/7/2016,10000
40.874835607145,-8.4659425868723,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2016,10000
40.874835607145,-8.4659425868723,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/7/2016,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",24/8/2016,10000
41.054993625927,-8.4644881894363,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",27/7/2016,10000
41.054993625927,-8.4644881894363,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Est̻ṿo Portela-Pereira, Paulo Ventura Ara̼jo","Est̻ṿo Portela-Pereira, Paulo Ventura Ara̼jo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2012,10000
41.145070500592,-8.4637560319876,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.32521997726,-8.4622817136996,"Athyrium filix-femina","Carlos Aguiar","Carlos Aguiar",,10000
41.32521997726,-8.4622817136996,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.505363752924,-8.4607939414588,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",19/7/2013,10000
41.505363752924,-8.4607939414588,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",7/8/2015,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",8/3/2014,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/8/2016,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",6/11/2016,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",28/3/2017,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/3/2017,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/3/2018,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/4/2018,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/5/2021,10000
41.595433501384,-8.4600449660712,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2012,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",1/6/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",26/8/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/10/2013,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",21/10/2018,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",21/10/2018,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",2/12/2018,10000
41.685501822826,-8.4592925740846,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.77556871669,-8.458536747513,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",2/8/2015,10000
41.77556871669,-8.458536747513,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.77556871669,-8.458536747513,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.77556871669,-8.458536747513,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/3/2012,10000
41.77556871669,-8.458536747513,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",16/4/2024,10000
41.865634182428,-8.4577774682329,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.865634182428,-8.4577774682329,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",29/11/2015,10000
41.865634182428,-8.4577774682329,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/12/2013,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",4/7/2015,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",22/5/2018,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",29/3/2017,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955698219507,-8.4570147179814,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045760827407,-8.4562484783558,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/12/2013,10000
42.045760827407,-8.4562484783558,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/12/2013,10000
42.045760827407,-8.4562484783558,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
42.045760827407,-8.4562484783558,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
39.342684886509,-8.3617480396704,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",28/9/2011,10000
39.432786834031,-8.3609266930288,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/7/2011,10000
39.883275340694,-8.3567641689625,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/10/2011,10000
39.97336878963,-8.355920375498,"Athyrium filix-femina","Rute Cara̤a","Rute Cara̤a",,10000
40.063460819092,-8.3550727750101,"Athyrium filix-femina","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2012,10000
40.333728382377,-8.3525069387042,"Athyrium filix-femina","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.603983141205,-8.3499061393901,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/9/2013,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/2/2013,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",14/6/2020,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",10/8/2021,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
41.054379229172,-8.3454923113934,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2013,10000
41.144454163774,-8.344597487305,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",7/11/2015,10000
41.234527669111,-8.3436985950815,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",7/11/2015,10000
41.234527669111,-8.3436985950815,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
41.234527669111,-8.3436985950815,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
41.324599744522,-8.3427956135613,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",7/11/2015,10000
41.324599744522,-8.3427956135613,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Athyrium filix-femina","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2014,10000
41.504739602995,-8.3409772971797,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",19/7/2013,10000
41.504739602995,-8.3409772971797,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",14/5/2017,10000
41.594807384804,-8.3400619191855,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",24/3/2013,10000
41.594807384804,-8.3400619191855,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.594807384804,-8.3400619191855,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",13/11/2016,10000
41.684873734181,-8.3391423656261,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.684873734181,-8.3391423656261,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",4/12/2016,10000
41.684873734181,-8.3391423656261,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",4/12/2016,10000
41.684873734181,-8.3391423656261,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",4/9/2015,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",24/5/2021,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",27/6/2021,10000
41.774938650533,-8.3382186145214,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.865002133281,-8.3372906437226,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",15/11/2013,10000
41.865002133281,-8.3372906437226,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",3/7/2015,10000
41.865002133281,-8.3372906437226,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",9/7/2018,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Jọo Louren̤o","Jọo Louren̤o",6/12/2013,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/1/2020,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/8/2013,10000
39.792475170893,-8.2408138437506,"Athyrium filix-femina","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.882567794958,-8.2398211547061,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
39.972658994592,-8.238823989306,"Athyrium filix-femina","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Athyrium filix-femina","Jọo Domingues Almeida","Jọo Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Athyrium filix-femina","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/8/2021,10000
40.062748768915,-8.2378223250317,"Athyrium filix-femina","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.333009531405,-8.2347901112545,"Athyrium filix-femina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/4/2019,10000
40.333009531405,-8.2347901112545,"Athyrium filix-femina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Athyrium filix-femina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2017,10000
40.333009531405,-8.2347901112545,"Athyrium filix-femina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/12/2022,10000
40.603257435641,-8.2317165806851,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.693337209222,-8.2306827795079,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Athyrium filix-femina","Filipe Covelo","Filipe Covelo",21/5/2023,10000
40.783415550916,-8.2296442931496,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Athyrium filix-femina","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Athyrium filix-femina","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/5/2020,10000
40.873492459962,-8.228601097529,"Athyrium filix-femina","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/7/2021,10000
