QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC23";"29S";525000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Corynephorus canescens";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Corynephorus canescens";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Corynephorus canescens";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2017;8;27;"Paulo Pereira (LVFlora)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2024;1;18;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2006;4;;"Vasco Silva, JosÃ© Carlos Costa"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2007;1;12;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Corynephorus canescens";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Corynephorus canescens";2016;6;23;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Corynephorus canescens";2015;5;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Corynephorus canescens";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC28";"29S";525000;4285000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Corynephorus canescens";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Corynephorus canescens";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Corynephorus canescens";2014;5;28;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Corynephorus canescens";2017;5;4;"Mauro Raposo (LVFlora)"
"NE25";"29T";525000;4455000;"Corynephorus canescens";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Corynephorus canescens";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Corynephorus canescens";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE29";"29T";525000;4495000;"Corynephorus canescens";2016;9;14;"AndrÃ© Carapeto"
"NE29";"29T";525000;4495000;"Corynephorus canescens";2016;9;14;"AndrÃ© Carapeto"
"NF26";"29T";525000;4565000;"Corynephorus canescens";2019;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC33";"29S";535000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Corynephorus canescens";2010;4;22;"AndrÃ© Carapeto"
"NF34";"29T";535000;4545000;"Corynephorus canescens";2019;5;17;"Paulo Ventura AraÃºjo"
"NC42";"29S";545000;4225000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Corynephorus canescens";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Corynephorus canescens";2011;5;;"Sergio Chozas (COMDUNES)"
"ND40";"29S";545000;4305000;"Corynephorus canescens";2022;6;21;"Francisco de Sousa (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Corynephorus canescens";2016;10;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Corynephorus canescens";1994;5;29;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Corynephorus canescens";2014;2;27;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Corynephorus canescens";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Corynephorus canescens";2015;4;18;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Corynephorus canescens";2016;5;15;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Corynephorus canescens";2015;4;5;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Corynephorus canescens";2018;7;4;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Corynephorus canescens";2014;5;16;"Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Corynephorus canescens";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Corynephorus canescens";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"ND64";"29S";565000;4345000;"Corynephorus canescens";2023;5;23;"AndrÃ© Carapeto, JoÃ£o Serafim"
"ND64";"29S";565000;4345000;"Corynephorus canescens";2023;3;2;"AndrÃ© Carapeto, JoÃ£o Serafim"
"ND71";"29S";575000;4315000;"Corynephorus canescens";2015;5;30;"Miguel Porto, Ana JÃºlia Pereira"
"NF72";"29T";575000;4525000;"Corynephorus canescens";2010;6;9;"JoÃ£o Domingues Almeida"
"NA89";"29S";585000;4095000;"Corynephorus canescens";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND84";"29S";585000;4345000;"Corynephorus canescens";2017;11;14;"Mauro Raposo (LVFlora)"
"NF84";"29T";585000;4545000;"Corynephorus canescens";2001;8;4;"JoÃ£o Domingues Almeida"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NA99";"29S";595000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"ND94";"29S";595000;4345000;"Corynephorus canescens";2017;11;14;"Mauro Raposo (LVFlora)"
"ND94";"29S";595000;4345000;"Corynephorus canescens";2017;11;14;"Mauro Raposo (LVFlora)"
"NF94";"29T";595000;4545000;"Corynephorus canescens";2001;5;30;"JoÃ£o Domingues Almeida"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2021;5;2;"AndrÃ© Carapeto"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PA09";"29S";605000;4095000;"Corynephorus canescens";2017;4;13;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Corynephorus canescens";2016;5;14;"Sergio Chozas"
"PA19";"29S";615000;4095000;"Corynephorus canescens";2015;8;13;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Corynephorus canescens";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Corynephorus canescens";2015;8;13;"AndrÃ© Carapeto"
"PE16";"29T";615000;4465000;"Corynephorus canescens";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Corynephorus canescens";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Corynephorus canescens";2008;7;12;"Alexandre Silva"
"PF12";"29T";615000;4525000;"Corynephorus canescens";2005;5;30;"Tiago Monteiro-Henriques"
"PB20";"29S";625000;4105000;"Corynephorus canescens";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB20";"29S";625000;4105000;"Corynephorus canescens";2017;7;15;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Corynephorus canescens";2018;3;29;"AndrÃ© Carapeto (LVFlora)"
"PE26";"29T";625000;4465000;"Corynephorus canescens";2009;6;;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Corynephorus canescens";2014;6;10;"Alexandre Silva"
"PE27";"29T";625000;4475000;"Corynephorus canescens";2013;6;3;"Alexandre Silva"
"PB31";"29S";635000;4115000;"Corynephorus canescens";1999;6;30;"JoÃ£o Domingues Almeida"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2023;6;13;"Guilherme Ramos"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2009;5;21;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2009;4;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2002;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2006;5;3;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2006;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Corynephorus canescens";2009;5;21;"AndrÃ© Carapeto"
"PF32";"29T";635000;4525000;"Corynephorus canescens";2001;6;19;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Corynephorus canescens";2014;10;22;"Ana JÃºlia Pereira"
"PF37";"29T";635000;4575000;"Corynephorus canescens";2014;10;21;"Ana JÃºlia Pereira"
"PB41";"29S";645000;4115000;"Corynephorus canescens";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"PE48";"29T";645000;4485000;"Corynephorus canescens";2013;6;20;"AndrÃ© Carapeto"
"PF40";"29T";645000;4505000;"Corynephorus canescens";2001;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Corynephorus canescens";2014;11;13;"Ana JÃºlia Pereira"
"PF47";"29T";645000;4575000;"Corynephorus canescens";2016;6;26;"Carlos Aguiar"
"PF66";"29T";665000;4565000;"Corynephorus canescens";2012;6;;"Tiago Monteiro-Henriques"
"PF73";"29T";675000;4535000;"Corynephorus canescens";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF75";"29T";675000;4555000;"Corynephorus canescens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Corynephorus canescens";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Corynephorus canescens";2012;6;;"Tiago Monteiro-Henriques"
"PG72";"29T";675000;4625000;"Corynephorus canescens";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Corynephorus canescens";2018;6;23;"Anabela Amado (LVFlora)"
"PE87";"29T";685000;4475000;"Corynephorus canescens";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE87";"29T";685000;4475000;"Corynephorus canescens";2016;6;11;"Ana JÃºlia Pereira, Miguel Porto"
"PE88";"29T";685000;4485000;"Corynephorus canescens";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Corynephorus canescens";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Corynephorus canescens";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Corynephorus canescens";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE89";"29T";685000;4495000;"Corynephorus canescens";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PF85";"29T";685000;4555000;"Corynephorus canescens";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"PG84";"29T";685000;4645000;"Corynephorus canescens";2016;6;24;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Corynephorus canescens";2017;7;1;"Anabela Amado (LVFlora)"
