QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2009;5;12;"Horst Engels"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. lusitanica";2008;5;30;"Horst Engels"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2017;7;30;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2018;6;9;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. polyacantha";2008;5;20;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. polyacantha";2008;5;2;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. polyacantha";2008;4;26;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. lusitanica";;;;"Horst Engels"
"NE05";"29T";505000;4455000;"Centaurea sphaerocephala subsp. polyacantha";2013;3;2;"David T. Holyoak"
"NB10";"29S";515000;4105000;"Centaurea sphaerocephala";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2015;5;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Centaurea sphaerocephala subsp. polyacantha";2010;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Centaurea sphaerocephala subsp. polyacantha";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. sphaerocephala";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;21;"David T. Holyoak"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. polyacantha";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2023;9;7;"Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;20;"Francisco de Sousa (BioDiversity4All)"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2021;9;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2019;8;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2018;2;1;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;3;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Centaurea sphaerocephala";2014;1;11;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. sphaerocephala";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2022;4;5;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2023;5;13;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2023;5;13;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. sphaerocephala";2017;12;25;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;29;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;28;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala";2014;5;20;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala";2014;5;21;"Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2012;8;31;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala subsp. polyacantha";2019;3;28;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala subsp. polyacantha";2023;3;29;"Francisco de Sousa (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala subsp. polyacantha";2023;5;19;"Rafael AntÃ³nio (BioDiversity4All)"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala subsp. polyacantha";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala subsp. polyacantha";1995;5;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala";2014;5;20;"Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Centaurea sphaerocephala";2014;5;20;"Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Centaurea sphaerocephala subsp. polyacantha";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Centaurea sphaerocephala";1997;7;;"Cristina Tauleigne Gomes"
"NB19";"29S";515000;4195000;"Centaurea sphaerocephala subsp. sphaerocephala";1997;7;;"Cristina Tauleigne Gomes"
"NC10";"29S";515000;4205000;"Centaurea sphaerocephala subsp. polyacantha";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Centaurea sphaerocephala subsp. polyacantha";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Centaurea sphaerocephala subsp. polyacantha";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Centaurea sphaerocephala subsp. polyacantha";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Centaurea sphaerocephala subsp. polyacantha";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Centaurea sphaerocephala subsp. polyacantha";2012;6;10;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC12";"29S";515000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2023;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NC12";"29S";515000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2019;3;7;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;21;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2009;3;31;"AndrÃ© Carapeto"
"NC13";"29S";515000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC13";"29S";515000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC15";"29S";515000;4255000;"Centaurea sphaerocephala subsp. polyacantha";2015;4;15;"AndrÃ© Carapeto"
"NC18";"29S";515000;4285000;"Centaurea sphaerocephala";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Centaurea sphaerocephala subsp. polyacantha";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2022;6;5;"Miguel Porto"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2018;7;11;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Centaurea sphaerocephala subsp. lusitanica";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;19;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2023;6;25;"Miguel Porto, Sara Lobo Dias"
"NE14";"29T";515000;4445000;"Centaurea sphaerocephala subsp. lusitanica";2002;6;10;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Centaurea sphaerocephala subsp. polyacantha";2012;8;26;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2008;6;2;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2008;6;16;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2012;5;4;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2011;5;5;"Horst Engels"
"NE15";"29T";515000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2011;5;5;"Horst Engels"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2015;1;3;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;14;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;27;"EstÃªvÃ£o Portela-Pereira"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Centaurea sphaerocephala subsp. polyacantha";2013;5;20;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Centaurea sphaerocephala subsp. polyacantha";2012;4;1;"Paulo Ventura AraÃºjo"
"NG11";"29T";515000;4615000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;2;"Pedro Gomes"
"NG11";"29T";515000;4615000;"Centaurea sphaerocephala subsp. sphaerocephala";2016;6;2;"Pedro Gomes"
"NG13";"29T";515000;4635000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;3;"EstÃªvÃ£o Portela-Pereira"
"NB20";"29S";525000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Centaurea sphaerocephala";2014;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Centaurea sphaerocephala subsp. sphaerocephala";2006;5;10;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC23";"29S";525000;4235000;"Centaurea sphaerocephala subsp. polyacantha";1999;7;8;"Cristina Tauleigne Gomes"
"NC23";"29S";525000;4235000;"Centaurea sphaerocephala subsp. polyacantha";1998;6;6;"Cristina Tauleigne Gomes"
"NC24";"29S";525000;4245000;"Centaurea sphaerocephala subsp. polyacantha";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Centaurea sphaerocephala subsp. polyacantha";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Centaurea sphaerocephala";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Centaurea sphaerocephala";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Centaurea sphaerocephala";2018;5;6;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC29";"29S";525000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Centaurea sphaerocephala subsp. polyacantha";2014;4;14;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Centaurea sphaerocephala";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND20";"29S";525000;4305000;"Centaurea sphaerocephala";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND21";"29S";525000;4315000;"Centaurea sphaerocephala subsp. polyacantha";2021;4;24;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Centaurea sphaerocephala subsp. polyacantha";2022;4;23;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Centaurea sphaerocephala subsp. polyacantha";2019;4;13;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Centaurea sphaerocephala subsp. lusitanica";2023;7;4;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Centaurea sphaerocephala subsp. lusitanica";2022;6;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Centaurea sphaerocephala";1993;6;21;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NF24";"29T";525000;4545000;"Centaurea sphaerocephala subsp. polyacantha";2020;2;14;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Centaurea sphaerocephala subsp. polyacantha";2022;3;31;"Pedro Beja (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Centaurea sphaerocephala subsp. polyacantha";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;11;"Paulo Ventura AraÃºjo"
"NF26";"29T";525000;4565000;"Centaurea sphaerocephala subsp. polyacantha";2018;5;23;"EstÃªvÃ£o Portela-Pereira"
"NF26";"29T";525000;4565000;"Centaurea sphaerocephala subsp. polyacantha";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala subsp. polyacantha";2019;10;24;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala subsp. polyacantha";2022;3;23;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala subsp. polyacantha";2016;6;29;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala subsp. polyacantha";2014;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Centaurea sphaerocephala";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Centaurea sphaerocephala subsp. polyacantha";2015;5;16;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Centaurea sphaerocephala subsp. polyacantha";2013;5;12;"JoÃ£o LourenÃ§o"
"NC31";"29S";535000;4215000;"Centaurea sphaerocephala";1998;;;"Ana Isabel Correia"
"NC33";"29S";535000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC33";"29S";535000;4235000;"Centaurea sphaerocephala";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Centaurea sphaerocephala subsp. polyacantha";2014;3;21;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Centaurea sphaerocephala subsp. polyacantha";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;24;"Francisco Clamote"
"ND30";"29S";535000;4305000;"Centaurea sphaerocephala subsp. polyacantha";2018;4;18;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Centaurea sphaerocephala subsp. lusitanica";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NF34";"29T";535000;4545000;"Centaurea sphaerocephala subsp. polyacantha";2016;5;18;"Paulo Ventura AraÃºjo"
"NB41";"29S";545000;4115000;"Centaurea sphaerocephala subsp. lusitanica";2019;6;4;"AndrÃ© Carapeto"
"NC42";"29S";545000;4225000;"Centaurea sphaerocephala";2014;5;26;"Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Centaurea sphaerocephala subsp. sphaerocephala";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Centaurea sphaerocephala";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC43";"29S";545000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC48";"29S";545000;4285000;"Centaurea sphaerocephala";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Centaurea sphaerocephala";2018;5;20;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Centaurea sphaerocephala subsp. lusitanica";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Centaurea sphaerocephala subsp. lusitanica";2018;6;6;"Filipe Covelo"
"NB50";"29S";555000;4105000;"Centaurea sphaerocephala subsp. lusitanica";2015;6;10;"Maria JoÃ£o Correia"
"NC52";"29S";555000;4225000;"Centaurea sphaerocephala";2015;4;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC52";"29S";555000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2024;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Centaurea sphaerocephala";2014;5;15;"Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Centaurea sphaerocephala subsp. lusitanica";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC62";"29S";565000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Centaurea sphaerocephala subsp. polyacantha";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Centaurea sphaerocephala subsp. sphaerocephala";2020;6;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Centaurea sphaerocephala subsp. polyacantha";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
