latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",1/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",3/4/2007,10000
38.62114185958,-8.2533214030794,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",6/4/2007,10000
38.711252915108,-8.2523849310463,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",30/3/2013,10000
38.711252915108,-8.2523849310463,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente","Adelaide Clemente",30/3/2013,10000
38.259904214088,-8.1427330128958,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.440131168315,-8.1406055660793,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",2/3/2017,10000
38.440131168315,-8.1406055660793,"Hyacinthoides vicentina subsp. transtagana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.620352463669,-8.1384590236806,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",29/3/2007,10000
38.620352463669,-8.1384590236806,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",2/4/2007,10000
38.620352463669,-8.1384590236806,"Hyacinthoides vicentina subsp. transtagana","Adelaide Clemente, Sónia Malveiro","Adelaide Clemente, Sónia Malveiro",2/4/2007,10000
38.529343282559,-8.0248204880143,"Hyacinthoides vicentina subsp. transtagana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
38.528331684452,-7.910111720995,"Hyacinthoides vicentina subsp. transtagana","Mauro Raposo","Mauro Raposo",,10000
