latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.991979075207,-8.6013988078362,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/4/2018,10000
38.082105318456,-8.6009100236168,"Gynandriris sisyrinchium","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",16/3/2013,10000
38.082105318456,-8.6009100236168,"Gynandriris sisyrinchium","Ana Isabel Correia","Ana Isabel Correia",,10000
38.082105318456,-8.6009100236168,"Gynandriris sisyrinchium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",28/3/2023,10000
38.082105318456,-8.6009100236168,"Gynandriris sisyrinchium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",22/3/2024,10000
38.082105318456,-8.6009100236168,"Gynandriris sisyrinchium","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",25/3/2024,10000
38.172230170571,-8.6004190534106,"Gynandriris sisyrinchium","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Gynandriris sisyrinchium","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Gynandriris sisyrinchium","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",4/4/2023,10000
38.172230170571,-8.6004190534106,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
39.523935321854,-8.5927848701312,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",29/3/2023,10000
39.523935321854,-8.5927848701312,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/4/2023,10000
39.523935321854,-8.5927848701312,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/4/2023,10000
39.523935321854,-8.5927848701312,"Gynandriris sisyrinchium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.523935321854,-8.5927848701312,"Gynandriris sisyrinchium","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/3/2024,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2023,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.18035203087,-8.4930479608404,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
37.270489351197,-8.4924442449762,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.450759838108,-8.491228720397,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.450759838108,-8.491228720397,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.540893002286,-8.4906168863242,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.9915379835,-8.4875164827496,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.352028892914,-8.4849858901501,"Gynandriris sisyrinchium","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira",29/3/2015,10000
38.352028892914,-8.4849858901501,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.442148128423,-8.4843461481965,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/2/2016,10000
38.892723302662,-8.4811041858288,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
40.064054213193,-8.47232705192,"Gynandriris sisyrinchium","Udo Schwarzer","Udo Schwarzer",27/3/2024,10000
40.064054213193,-8.47232705192,"Gynandriris sisyrinchium","Jael Palhas","Jael Palhas",29/3/2024,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/3/2020,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",20/1/2006,10000
37.089679531244,-8.3811319867081,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.179816497669,-8.3803974137486,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.179816497669,-8.3803974137486,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2024,10000
37.269952077071,-8.3796595643613,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",29/3/2021,10000
37.630480499721,-8.3766750942845,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.810736357135,-8.3751627968529,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.351470401735,-8.3705441187322,"Gynandriris sisyrinchium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.531703877518,-8.3689768598218,"Gynandriris sisyrinchium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.531703877518,-8.3689768598218,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Gynandriris sisyrinchium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.089038994933,-8.2686182393135,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",23/3/2021,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2018,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2005,10000
37.269307367613,-8.2668781760472,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",6/3/2024,10000
37.359439464822,-8.2660023184709,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/3/2022,10000
37.539699474671,-8.2642388602082,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.629827384829,-8.26335122264,"Gynandriris sisyrinchium","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)","Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)",,10000
37.719953896842,-8.2624596213058,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.900202721612,-8.2606644521125,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",24/3/2013,10000
38.170565442891,-8.2579414963442,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/3/2013,10000
38.531029393333,-8.2542536972309,"Gynandriris sisyrinchium","Adelaide Clemente","Adelaide Clemente",,10000
38.531029393333,-8.2542536972309,"Gynandriris sisyrinchium","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.711252915108,-8.2523849310463,"Gynandriris sisyrinchium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/4/2023,10000
38.711252915108,-8.2523849310463,"Gynandriris sisyrinchium","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",12/1/2013,10000
38.801362558851,-8.2514442608096,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
37.088291729184,-8.1561083467027,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",20/3/2021,10000
37.088291729184,-8.1561083467027,"Gynandriris sisyrinchium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/3/2018,10000
37.088291729184,-8.1561083467027,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2005,10000
37.088291729184,-8.1561083467027,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2005,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/3/2004,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",16/4/2022,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/4/2006,10000
37.268555233455,-8.1541006786341,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/3/2024,10000
37.358684887884,-8.153090122879,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2020,10000
37.629065444864,-8.1500313156928,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.71918949086,-8.1490025954866,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",3/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.809312131611,-8.1479692804065,"Gynandriris sisyrinchium","Ana JÃºlia Pereira (AgriEnv)","Ana JÃºlia Pereira (AgriEnv)",12/5/2012,10000
37.899433365885,-8.1469313486387,"Gynandriris sisyrinchium","Nuno Guiomar","Nuno Guiomar",4/4/2007,10000
38.259904214088,-8.1427330128958,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2014,10000
38.440131168315,-8.1406055660793,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Gynandriris sisyrinchium","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.440131168315,-8.1406055660793,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.530242523916,-8.1395346933606,"Gynandriris sisyrinchium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.530242523916,-8.1395346933606,"Gynandriris sisyrinchium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.530242523916,-8.1395346933606,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/3/2024,10000
38.71046098646,-8.1373785337638,"Gynandriris sisyrinchium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",30/3/2022,10000
36.997306671116,-8.0447329474396,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",23/3/2013,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","JoÃ£o Neiva","JoÃ£o Neiva",10/3/2018,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/3/2004,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2005,10000
37.08743774628,-8.0436029019194,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/3/2024,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","JoÃ£o Neiva","JoÃ£o Neiva",13/4/2019,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",19/3/2007,10000
37.267695687,-8.0413276707222,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",22/2/2005,10000
37.267695687,-8.0413276707222,"Gynandriris sisyrinchium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2007,10000
37.357822549857,-8.0401824378485,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/1/2024,10000
37.357822549857,-8.0401824378485,"Gynandriris sisyrinchium","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.357822549857,-8.0401824378485,"Gynandriris sisyrinchium","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/3/2024,10000
37.447948005932,-8.0390320950461,"Gynandriris sisyrinchium","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/3/2019,10000
37.538072053908,-8.0378766182933,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Gynandriris sisyrinchium","Ana JÃºlia Pereira","Ana JÃºlia Pereira",2/4/2015,10000
37.538072053908,-8.0378766182933,"Gynandriris sisyrinchium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",1/11/2014,10000
37.628194692477,-8.0367159833964,"Gynandriris sisyrinchium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
