QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB91";"29S";595000;4115000;"Scilla peruviana";2024;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2024;3;24;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scilla peruviana";2019;3;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2021;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2021;4;7;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scilla peruviana";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2019;4;6;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Scilla peruviana";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Scilla peruviana";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Scilla peruviana";2016;3;11;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Scilla peruviana";2015;4;3;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2013;4;14;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2005;6;2;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Scilla peruviana";2007;3;20;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scilla peruviana";2024;3;12;"Pedro Beja (BioDiversity4All)"
"NC91";"29S";595000;4215000;"Scilla peruviana";2016;4;12;"AndrÃ© Carapeto"
"NC91";"29S";595000;4215000;"Scilla peruviana";2017;3;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC91";"29S";595000;4215000;"Scilla peruviana";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Scilla peruviana";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Scilla peruviana";2013;4;7;"Valter Jacinto"
"PB00";"29S";605000;4105000;"Scilla peruviana";2024;3;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scilla peruviana";2022;3;6;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Scilla peruviana";2019;3;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Scilla peruviana";2021;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scilla peruviana";2021;4;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Scilla peruviana";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Scilla peruviana";2023;4;15;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scilla peruviana";2023;3;28;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scilla peruviana";2023;3;20;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scilla peruviana";2022;5;11;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scilla peruviana";2021;4;21;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Scilla peruviana";2013;4;10;"Udo Schwarzer"
"PB01";"29S";605000;4115000;"Scilla peruviana";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Scilla peruviana";2010;4;28;"AndrÃ© Carapeto"
"PB01";"29S";605000;4115000;"Scilla peruviana";2010;4;28;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Scilla peruviana";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB11";"29S";615000;4115000;"Scilla peruviana";2010;5;21;"AndrÃ© Carapeto"
"PB17";"29S";615000;4175000;"Scilla peruviana";2023;4;3;"Francisco de Sousa"
"PB18";"29S";615000;4185000;"Scilla peruviana";2022;3;16;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Scilla peruviana";2022;3;16;"Francisco de Sousa"
"PC10";"29S";615000;4205000;"Scilla peruviana";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;19;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;15;"Miguel Porto"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scilla peruviana";2017;4;19;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Scilla peruviana";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"PC10";"29S";615000;4205000;"Scilla peruviana";2012;7;15;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"PB27";"29S";625000;4175000;"Scilla peruviana";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PC20";"29S";625000;4205000;"Scilla peruviana";2012;4;18;"Miguel Porto, Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Scilla peruviana";2004;4;25;"Eduardo Marabuto"
"PC33";"29S";635000;4235000;"Scilla peruviana";2001;4;20;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC41";"29S";645000;4215000;"Scilla peruviana";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scilla peruviana";2017;4;12;"Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scilla peruviana";2015;12;7;"Miguel Porto, Ana JÃºlia Pereira"
"PC41";"29S";645000;4215000;"Scilla peruviana";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Scilla peruviana";2017;4;12;"Miguel Porto"
"PC51";"29S";655000;4215000;"Scilla peruviana";2014;12;8;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Scilla peruviana";2014;4;14;"Ana JÃºlia Pereira, Miguel Porto"
"PC52";"29S";655000;4225000;"Scilla peruviana";2017;4;17;"Miguel Porto"
