latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.416244125521,-7.5266498313204,"Agrostis truncatula subsp. commista","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",2/8/2014,10000
40.416244125521,-7.5266498313204,"Agrostis truncatula","Alexandre Silva","Alexandre Silva",1/7/2012,10000
41.046639391281,-7.5126757218886,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.67696143572,-7.4982512082113,"Agrostis truncatula","João Lourenço","João Lourenço",11/4/2015,10000
39.423967719269,-7.431595307979,"Agrostis truncatula subsp. truncatula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.964379876522,-7.4193140566778,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.234565812146,-7.4130480218598,"Agrostis truncatula","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.684845745722,-7.4024144230746,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.864947205005,-7.3980932736686,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.864947205005,-7.3980932736686,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.954995676848,-7.3959179906957,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
41.045042641934,-7.393732834747,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.585292726503,-7.3804116791305,"Agrostis truncatula","João Lourenço","João Lourenço",1/5/2018,10000
41.675329112472,-7.378155960368,"Agrostis truncatula subsp. commista","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
40.503051097708,-7.2887225070711,"Agrostis truncatula subsp. commista","André Carapeto","André Carapeto",20/6/2013,10000
40.683147872927,-7.2841235376867,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Agrostis truncatula","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.863238578224,-7.2794828066514,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.313438719454,-7.2676954301772,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
40.771369238263,-7.1633686120083,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.941753823056,-7.1301581158605,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",,10000
40.319236422948,-7.0579909506544,"Agrostis truncatula","Sónia Malveiro","Sónia Malveiro",31/7/2016,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis truncatula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.219570854837,-7.0315906866391,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.759696839248,-7.0151665284926,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
40.767355364023,-6.9265234208336,"Agrostis truncatula subsp. commista","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","André Carapeto","André Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","André Carapeto","André Carapeto",26/9/2019,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Agrostis truncatula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.127450496244,-6.9152239114196,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis truncatula subsp. commista","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.937572314833,-6.8890374829459,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.495099134986,-6.8169364167283,"Agrostis truncatula","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
41.12523365515,-6.7961759675281,"Agrostis truncatula","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Agrostis truncatula subsp. commista","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.572905143693,-6.6610832855481,"Agrostis truncatula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.84289243743,-6.6512716016449,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Agrostis truncatula","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.930351678138,-6.5274602593877,"Agrostis truncatula subsp. commista","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Agrostis truncatula","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Agrostis truncatula","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",7/5/2019,10000
41.475051691332,-6.3053463811785,"Agrostis truncatula","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Agrostis truncatula","João Lourenço","João Lourenço",12/5/2018,10000
41.562150192904,-6.1818170427631,"Agrostis truncatula","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
