latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",9/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Arthropod boi 8 (BioDiversity4All)","Arthropod boi 8 (BioDiversity4All)",11/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Paulo Pascoal (BioDiversity4All)","Paulo Pascoal (BioDiversity4All)",16/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Arthropod boi 8 (BioDiversity4All)","Arthropod boi 8 (BioDiversity4All)",23/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Rita Branco (BioDiversity4All)","Rita Branco (BioDiversity4All)",15/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Beatriz ValÃ©rio (BioDiversity4All)","Beatriz ValÃ©rio (BioDiversity4All)",25/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","kami05 (BioDiversity4All)","kami05 (BioDiversity4All)",23/6/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",17/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/2/2018,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/3/2017,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",5/8/2014,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",18/1/2014,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/12/2013,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",3/6/2012,10000
38.71351574099,-9.1725330147359,"Convolvulus althaeoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",27/3/2012,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","SÃ³nia Malveiro","SÃ³nia Malveiro",30/4/2021,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Guilherme Ramos","Guilherme Ramos",25/4/2023,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",30/4/2022,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","David Claro (BioDiversity4All)","David Claro (BioDiversity4All)",13/10/2019,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","carla_rego (BioDiversity4All)","carla_rego (BioDiversity4All)",10/4/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Vera L. Nunes (BioDiversity4All)","Vera L. Nunes (BioDiversity4All)",3/5/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",18/5/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",3/6/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",1/7/2020,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","JoÃ£o Duarte (BioDiversity4All)","JoÃ£o Duarte (BioDiversity4All)",24/4/2021,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Ricardo Martins (BioDiversity4All)","Ricardo Martins (BioDiversity4All)",22/5/2021,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Sergio Chozas","Sergio Chozas",20/5/2019,10000
38.803632639919,-9.1727501239891,"Convolvulus althaeoides","Guilherme Ramos","Guilherme Ramos",13/4/2024,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Filipe Oliveira (BioDiversity4All)","Filipe Oliveira (BioDiversity4All)",20/5/2018,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","crlourenco (BioDiversity4All)","crlourenco (BioDiversity4All)",10/6/2020,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/2/2021,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",2/6/2014,10000
38.983862252471,-9.1731872685664,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Convolvulus althaeoides","zacarias (BioDiversity4All)","zacarias (BioDiversity4All)",28/5/2021,10000
39.344304710691,-9.1740733965197,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.344304710691,-9.1740733965197,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",10/4/2020,10000
39.344304710691,-9.1740733965197,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","JoÃ£o Silva (BioDiversity4All)","JoÃ£o Silva (BioDiversity4All)",18/4/2021,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",29/5/2018,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Wouter Koch (BioDiversity4All)","Wouter Koch (BioDiversity4All)",22/4/2016,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","alterasa (BioDiversity4All)","alterasa (BioDiversity4All)",17/8/2020,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Tiago CarrapiÃ§o (BioDiversity4All)","Tiago CarrapiÃ§o (BioDiversity4All)",17/8/2020,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Sal (BioDiversity4All)","Sal (BioDiversity4All)",27/12/2020,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/3/2020,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.44326874999,-9.0572959336233,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",5/8/2012,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","pega-azul (BioDiversity4All)","pega-azul (BioDiversity4All)",20/6/2020,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","Miguel Afonso (BioDiversity4All)","Miguel Afonso (BioDiversity4All)",8/6/2021,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",11/12/2014,10000
38.533390187669,-9.0573673395242,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",31/3/2019,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",19/4/2019,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",21/4/2020,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Daniel Raposo (BioDiversity4All)","Daniel Raposo (BioDiversity4All)",8/5/2020,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",19/5/2020,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",24/10/2020,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","JoÃ£o Santos (BioDiversity4All)","JoÃ£o Santos (BioDiversity4All)",2/4/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","JoÃ£o Santos (BioDiversity4All)","JoÃ£o Santos (BioDiversity4All)",2/4/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",11/4/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Helder Costa (BioDiversity4All)","Helder Costa (BioDiversity4All)",13/4/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",22/4/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","joao_barreto (BioDiversity4All)","joao_barreto (BioDiversity4All)",4/5/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paula Nogueira (BioDiversity4All)","Paula Nogueira (BioDiversity4All)",21/5/2021,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2012,10000
38.623510234328,-9.0574390653271,"Convolvulus althaeoides","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2012,10000
38.713628888996,-9.0575111125847,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/5/2022,10000
38.713628888996,-9.0575111125847,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/5/2019,10000
38.713628888996,-9.0575111125847,"Convolvulus althaeoides","Paulo Eduardo Cardoso (BioDiversity4All)","Paulo Eduardo Cardoso (BioDiversity4All)",10/4/2021,10000
38.713628888996,-9.0575111125847,"Convolvulus althaeoides","Sergio Chozas","Sergio Chozas",28/5/2019,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/4/2020,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",25/4/2020,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","anagaiolas (BioDiversity4All)","anagaiolas (BioDiversity4All)",25/6/2018,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",13/4/2021,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","soniaferreirai (BioDiversity4All)","soniaferreirai (BioDiversity4All)",17/4/2021,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Pedro Lopes (BioDiversity4All)","Pedro Lopes (BioDiversity4All)",27/5/2021,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Maria EmÃ­lia Martins (BioDiversity4All)","Maria EmÃ­lia Martins (BioDiversity4All)",27/6/2021,10000
38.803746150718,-9.0575834828608,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","SÃ³nia Malveiro","SÃ³nia Malveiro",12/6/2012,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/5/2018,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Rui CaratÃ£o (BioDiversity4All)","Rui CaratÃ£o (BioDiversity4All)",17/4/2021,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Filipe CanÃ¡rio (BioDiversity4All)","Filipe CanÃ¡rio (BioDiversity4All)",27/4/2021,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","mtfoliveira (BioDiversity4All)","mtfoliveira (BioDiversity4All)",14/4/2019,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Alexandre H. LeitÃ£o (BioDiversity4All)","Alexandre H. LeitÃ£o (BioDiversity4All)",27/4/2021,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",12/6/2012,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",8/5/2005,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.893862018552,-9.0576561777309,"Convolvulus althaeoides","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",30/10/2023,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.983976491568,-9.0577291987817,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
39.074089568853,-9.0578025476116,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Convolvulus althaeoides","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Convolvulus althaeoides","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.164201249506,-9.0578762258308,"Convolvulus althaeoides","OctÃ¡vio Mateus (BioDiversity4All)","OctÃ¡vio Mateus (BioDiversity4All)",31/5/2020,10000
39.164201249506,-9.0578762258308,"Convolvulus althaeoides","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Convolvulus althaeoides","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Convolvulus althaeoides","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.434527902876,-9.0580992531032,"Convolvulus althaeoides","Paulo Lemos","Paulo Lemos",8/4/2020,10000
39.524633988273,-9.0581742652186,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Virginia McManus (BioDiversity4All)","Virginia McManus (BioDiversity4All)",4/6/2019,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/9/2021,10000
37.181423141357,-8.9436710026289,"Convolvulus althaeoides","Ruth Ripley (BioDiversity4All)","Ruth Ripley (BioDiversity4All)",14/4/2014,10000
37.181423141357,-8.9436710026289,"Convolvulus althaeoides","Andre Hosper NL (BioDiversity4All)","Andre Hosper NL (BioDiversity4All)",3/4/2019,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Francisco Barros (BioDiversity4All)","Francisco Barros (BioDiversity4All)",26/3/2016,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Joana Bencatel (BioDiversity4All)","Joana Bencatel (BioDiversity4All)",16/4/2019,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Joana Bencatel (BioDiversity4All)","Joana Bencatel (BioDiversity4All)",16/4/2019,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Cristina LuÃ­s (BioDiversity4All)","Cristina LuÃ­s (BioDiversity4All)",25/5/2019,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","David Santos (BioDiversity4All)","David Santos (BioDiversity4All)",6/4/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","Rui Serra (BioDiversity4All)","Rui Serra (BioDiversity4All)",16/5/2021,10000
38.533390187669,-8.9426326604758,"Convolvulus althaeoides","elena_granda (BioDiversity4All)","elena_granda (BioDiversity4All)",22/5/2021,10000
