latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.628194692477,-8.0367159833964,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",4/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",29/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",8/6/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.718315920347,-8.0355501659884,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.808435736238,-8.0343791415273,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",10/5/2012,10000
38.078786699411,-8.030834577753,"Ornithopus compressus","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Ornithopus compressus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Ornithopus compressus","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Ornithopus compressus","André Carapeto","André Carapeto",12/4/2016,10000
38.259013592048,-8.0284450420328,"Ornithopus compressus","André Carapeto","André Carapeto",12/4/2016,10000
38.34912490987,-8.0272422498935,"Ornithopus compressus","André Carapeto","André Carapeto",12/4/2016,10000
38.4392348071,-8.0260340738858,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Carla Pinto Cruz","Carla Pinto Cruz",17/5/2013,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","André Carapeto","André Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.529343282559,-8.0248204880143,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.619450335078,-8.0236014660948,"Ornithopus compressus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2018,10000
38.619450335078,-8.0236014660948,"Ornithopus compressus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
39.250159765023,-8.0149138634526,"Ornithopus compressus","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Ornithopus compressus","André Carapeto","André Carapeto",24/5/2021,10000
39.520442350845,-8.0111063654885,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.6105336776,-8.0098257632419,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.6105336776,-8.0098257632419,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
39.70062356839,-8.0085393954048,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/5/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2015,10000
39.790712022212,-8.0072472331848,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/4/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",26/4/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",11/4/2020,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.970884615,-8.0046454093577,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.970884615,-8.0046454093577,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.970884615,-8.0046454093577,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.241132702549,-8.00069848357,"Ornithopus compressus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.511367805626,-7.9966978112923,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Ornithopus compressus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",10/11/2004,10000
41.051798961779,-7.9885319087001,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.051798961779,-7.9885319087001,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.682235968147,-7.9787199839003,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
36.996349103435,-7.9323654117185,"Ornithopus compressus","João Neiva","João Neiva",4/4/2018,10000
37.086477060259,-7.9311024980071,"Ornithopus compressus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/3/2021,10000
37.086477060259,-7.9311024980071,"Ornithopus compressus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2021,10000
37.086477060259,-7.9311024980071,"Ornithopus compressus","Maria João Correia","Maria João Correia",13/4/2021,10000
37.086477060259,-7.9311024980071,"Ornithopus compressus","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Ornithopus compressus","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Maria João Correia","Maria João Correia",3/5/2021,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Maria João Correia","Maria João Correia",18/4/2021,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Ornithopus compressus","Maria João Correia","Maria João Correia",22/3/2024,10000
37.356852464986,-7.9272798647876,"Ornithopus compressus","Maria João Correia","Maria João Correia",16/5/2022,10000
37.446974773361,-7.925994268139,"Ornithopus compressus","Melanie Köbel, Susana Tápia, Andreia Ferreira, Alice Nunes (DesertWarning)","Melanie Köbel, Susana Tápia, Andreia Ferreira, Alice Nunes (DesertWarning)",,10000
37.446974773361,-7.925994268139,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.537095666191,-7.924702934123,"Ornithopus compressus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Ornithopus compressus","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Ornithopus compressus","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Ornithopus compressus","André Carapeto","André Carapeto",21/4/2016,10000
37.627215142126,-7.9234058357043,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.627215142126,-7.9234058357043,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.627215142126,-7.9234058357043,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",5/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",22/5/2012,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.717333199832,-7.9221029456541,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.807449837984,-7.9207942365483,"Ornithopus compressus","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.89756505527,-7.9194796807655,"Ornithopus compressus","Paulo Pereira","Paulo Pereira",,10000
38.167902169004,-7.9155006541531,"Ornithopus compressus","André Carapeto","André Carapeto",8/4/2016,10000
38.438226448914,-7.9114679938158,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.798638800787,-7.9060063347669,"Ornithopus compressus","Rute Caraça","Rute Caraça",,10000
39.249121956505,-7.8990403375408,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.519394576896,-7.8947851821618,"Ornithopus compressus","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.609482564904,-7.8933540167328,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.879737857631,-7.8890217323982,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.879737857631,-7.8890217323982,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",28/4/2014,10000
39.879737857631,-7.8890217323982,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",9/7/2014,10000
39.969820061304,-7.8875646002291,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.240057976368,-7.8831536310093,"Ornithopus compressus","José Costa","José Costa",26/4/2020,10000
40.240057976368,-7.8831536310093,"Ornithopus compressus","Paulo Silveira","Paulo Silveira",25/6/1996,10000
40.240057976368,-7.8831536310093,"Ornithopus compressus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2012,10000
40.330134379428,-7.8816700057429,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.330134379428,-7.8816700057429,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.510282826776,-7.8786825989763,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",20/6/2000,10000
40.780494586701,-7.8741505822962,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.960628475182,-7.8710948928105,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus compressus","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus compressus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Ornithopus compressus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.140756527484,-7.8680113958752,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.32087873668,-7.8648998025618,"Ornithopus compressus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.500995096031,-7.8617598195436,"Ornithopus compressus","João Lourenço","João Lourenço",29/11/2014,10000
41.681105598994,-7.8585911490144,"Ornithopus compressus","João Lourenço","João Lourenço",15/6/2017,10000
36.995285194641,-7.8200034837986,"Ornithopus compressus","Maria João Correia","Maria João Correia",10/3/2024,10000
37.085409686915,-7.8186077280096,"Ornithopus compressus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Ornithopus compressus","Maria João Correia","Maria João Correia",18/3/2023,10000
37.175532761077,-7.8172057490231,"Ornithopus compressus","Maria João Correia","Maria João Correia",29/4/2022,10000
37.175532761077,-7.8172057490231,"Ornithopus compressus","Maria João Correia","Maria João Correia",21/4/2022,10000
37.175532761077,-7.8172057490231,"Ornithopus compressus","Maria João Correia","Maria João Correia",1/6/2021,10000
37.265654415682,-7.8157975178025,"Ornithopus compressus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus compressus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus compressus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Ornithopus compressus","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Ornithopus compressus","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Ornithopus compressus","Maria João Correia","Maria João Correia",5/5/2021,10000
37.355774649298,-7.8143830051044,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Ornithopus compressus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.445893460506,-7.8129621814768,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.536010847898,-7.8115350172569,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.536010847898,-7.8115350172569,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.626126810077,-7.8101014825697,"Ornithopus compressus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.71624134566,-7.8086615473264,"Ornithopus compressus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",2/4/2021,10000
37.71624134566,-7.8086615473264,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Ornithopus compressus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/4/2017,10000
38.256898524656,-7.7998858117726,"Ornithopus compressus","André Carapeto","André Carapeto",8/4/2016,10000
38.347003036327,-7.7984002117789,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.347003036327,-7.7984002117789,"Ornithopus compressus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.437106110762,-7.7969079625897,"Ornithopus compressus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Ornithopus compressus","André Carapeto","André Carapeto",22/2/2016,10000
38.707406697957,-7.7923909976903,"Ornithopus compressus","Carla Pinto Cruz","Carla Pinto Cruz",,10000
39.608314725752,-7.7768887169465,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.608314725752,-7.7768887169465,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.608314725752,-7.7768887169465,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.788478919817,-7.773703926474,"Ornithopus compressus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.968637289007,-7.7704903680829,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.968637289007,-7.7704903680829,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
39.968637289007,-7.7704903680829,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
40.238863902306,-7.7656154556905,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.328936518395,-7.7639757843118,"Ornithopus compressus","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",13/5/2015,10000
40.328936518395,-7.7639757843118,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Ornithopus compressus","Alexandre Silva","Alexandre Silva",26/3/2015,10000
