QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC91";"29S";595000;4215000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;5;18;"AndrÃ© Carapeto"
"NC96";"29S";595000;4265000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;4;14;"Paulo Eduardo Cardoso"
"ND96";"29S";595000;4365000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;28;"EstÃªvÃ£o Portela-Pereira"
"ND98";"29S";595000;4385000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;7;12;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;4;30;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;5;3;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;7;6;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Polycarpon tetraphyllum subsp. tetraphyllum";1996;5;11;"Paulo Silveira"
"NE98";"29T";595000;4485000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;4;30;"JoÃ£o Domingues Almeida"
"NE98";"29T";595000;4485000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;8;31;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF94";"29T";595000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2001;8;4;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2001;8;4;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;8;1;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;4;19;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;4;19;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC03";"29S";605000;4235000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;13;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;7;8;"David T. Holyoak"
"PE03";"29T";605000;4435000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;7;6;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;;;"Alexandre Silva"
"PE09";"29T";605000;4495000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;4;30;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;8;1;"JoÃ£o LourenÃ§o"
"PF09";"29T";605000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;8;20;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;7;12;"JoÃ£o LourenÃ§o"
"PB15";"29S";615000;4155000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;5;22;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;5;22;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Polycarpon tetraphyllum subsp. tetraphyllum";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Polycarpon tetraphyllum subsp. tetraphyllum";2017;4;6;"Francisco Clamote"
"PC19";"29S";615000;4295000;"Polycarpon tetraphyllum subsp. tetraphyllum";2011;7;5;"EstÃªvÃ£o Portela-Pereira"
"PD10";"29S";615000;4305000;"Polycarpon tetraphyllum subsp. tetraphyllum";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD15";"29S";615000;4355000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;11;"Francisco Clamote"
"PD16";"29S";615000;4365000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE11";"29S";615000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;29;"Francisco Clamote"
"PF10";"29T";615000;4505000;"Polycarpon tetraphyllum subsp. tetraphyllum";1995;3;30;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Polycarpon tetraphyllum subsp. tetraphyllum";2021;12;18;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF19";"29T";615000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB28";"29S";625000;4185000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;6;5;"Pedro Ministro"
"PC24";"29S";625000;4245000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;6;29;"Paulo Pereira (LVFlora)"
"PC28";"29S";625000;4285000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;5;30;"AndrÃ© Carapeto"
"PD23";"29S";625000;4335000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE23";"29T";625000;4435000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;6;15;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;7;26;"Francisco Clamote"
"PF24";"29T";625000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;7;17;"Carlos Aguiar"
"PG22";"29T";625000;4625000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;10;11;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Polycarpon tetraphyllum subsp. tetraphyllum";2005;4;1;"Miguel Porto"
"PD35";"29S";635000;4355000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;15;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;5;22;"David T. Holyoak"
"PE32";"29S";635000;4425000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;5;5;"Francisco Clamote"
"PF31";"29T";635000;4515000;"Polycarpon tetraphyllum subsp. tetraphyllum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Polycarpon tetraphyllum subsp. tetraphyllum";2001;6;20;"JoÃ£o Domingues Almeida"
"PE40";"29S";645000;4405000;"Polycarpon tetraphyllum subsp. tetraphyllum";2013;6;4;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF41";"29T";645000;4515000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;9;1;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;7;2;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF43";"29T";645000;4535000;"Polycarpon tetraphyllum subsp. tetraphyllum";2007;6;20;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Polycarpon tetraphyllum subsp. tetraphyllum";2001;7;13;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;6;11;"Francisco Clamote"
"PF47";"29T";645000;4575000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;6;26;"Carlos Aguiar"
"PG42";"29T";645000;4625000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD59";"29S";655000;4395000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;6;12;"Francisco Clamote"
"PE54";"29T";655000;4445000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE56";"29T";655000;4465000;"Polycarpon tetraphyllum subsp. tetraphyllum";2014;6;13;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;9;3;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Polycarpon tetraphyllum subsp. tetraphyllum";2019;9;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;4;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG50";"29T";655000;4605000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC62";"29S";665000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PE63";"29T";665000;4435000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE64";"29T";665000;4445000;"Polycarpon tetraphyllum subsp. tetraphyllum";2023;6;10;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;6;13;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2008;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2009;4;;"Ana JÃºlia Pereira, Miguel Porto"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Polycarpon tetraphyllum subsp. tetraphyllum";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PE79";"29T";675000;4495000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;5;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE79";"29T";675000;4495000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;9;1;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Polycarpon tetraphyllum subsp. tetraphyllum";2004;6;2;"JoÃ£o Domingues Almeida"
"PF75";"29T";675000;4555000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;6;25;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;6;27;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Polycarpon tetraphyllum subsp. tetraphyllum";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Polycarpon tetraphyllum subsp. tetraphyllum";2015;4;28;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Polycarpon tetraphyllum subsp. tetraphyllum";2010;6;13;"Carlos Aedo"
"QG10";"29T";715000;4605000;"Polycarpon tetraphyllum subsp. tetraphyllum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF29";"29T";725000;4595000;"Polycarpon tetraphyllum subsp. tetraphyllum";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Polycarpon tetraphyllum subsp. tetraphyllum";2018;5;24;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Polycarpon tetraphyllum subsp. tetraphyllum";2016;5;28;"Carlos Aguiar"
