QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE29";"29T";625000;4495000;"Conopodium majus subsp. marizianum";2015;3;9;"Alexandre Silva"
"PF20";"29T";625000;4505000;"Conopodium majus subsp. marizianum";2005;5;30;"Tiago Monteiro-Henriques"
"PF23";"29T";625000;4535000;"Conopodium majus subsp. marizianum";2022;8;31;"JoÃ£o Domingues Almeida"
"PF23";"29T";625000;4535000;"Conopodium majus subsp. marizianum";2005;5;30;"Tiago Monteiro-Henriques"
"PF24";"29T";625000;4545000;"Conopodium majus subsp. marizianum";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Conopodium majus subsp. marizianum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Conopodium majus subsp. marizianum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Conopodium majus subsp. marizianum";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD36";"29S";635000;4365000;"Conopodium majus subsp. marizianum";2014;5;1;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Conopodium majus subsp. marizianum";2023;4;22;"Francisco Clamote"
"PF30";"29T";635000;4505000;"Conopodium majus subsp. marizianum";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Conopodium majus subsp. marizianum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Conopodium majus subsp. marizianum";2024;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Conopodium majus subsp. marizianum";2023;6;14;"Francisco Clamote"
"PF32";"29T";635000;4525000;"Conopodium majus subsp. marizianum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Conopodium majus subsp. marizianum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Conopodium majus subsp. marizianum";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Conopodium majus subsp. marizianum";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Conopodium majus subsp. marizianum";2010;6;27;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Conopodium majus subsp. marizianum";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Conopodium majus subsp. marizianum";2016;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Conopodium majus subsp. marizianum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Conopodium majus subsp. marizianum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE41";"29S";645000;4415000;"Conopodium majus subsp. marizianum";2013;4;21;"David T. Holyoak"
"PE49";"29T";645000;4495000;"Conopodium majus subsp. marizianum";2018;5;15;"Jan Jansen"
"PF40";"29T";645000;4505000;"Conopodium majus subsp. marizianum";2001;6;11;"JoÃ£o Domingues Almeida"
"PF40";"29T";645000;4505000;"Conopodium majus subsp. marizianum";2001;6;12;"JoÃ£o Domingues Almeida"
"PF42";"29T";645000;4525000;"Conopodium majus subsp. marizianum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF43";"29T";645000;4535000;"Conopodium majus subsp. marizianum";2008;5;21;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Conopodium majus subsp. marizianum";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Conopodium majus subsp. marizianum";2015;6;11;"JoÃ£o Domingues Almeida"
"PE56";"29T";655000;4465000;"Conopodium majus subsp. marizianum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE58";"29T";655000;4485000;"Conopodium majus subsp. marizianum";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Conopodium majus subsp. marizianum";1995;6;15;"JoÃ£o Domingues Almeida"
"PF51";"29T";655000;4515000;"Conopodium majus subsp. marizianum";1995;7;23;"JoÃ£o Domingues Almeida"
"PF54";"29T";655000;4545000;"Conopodium majus subsp. marizianum";2009;5;29;"JoÃ£o Domingues Almeida"
"PF55";"29T";655000;4555000;"Conopodium majus subsp. marizianum";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Conopodium majus subsp. marizianum";2016;5;3;"JoÃ£o LourenÃ§o"
"PG52";"29T";655000;4625000;"Conopodium majus subsp. marizianum";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Conopodium majus subsp. marizianum";2021;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Conopodium majus subsp. marizianum";2014;6;11;"Francisco Clamote"
"PE69";"29T";665000;4495000;"Conopodium majus subsp. marizianum";2015;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2018;5;31;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Conopodium majus subsp. marizianum";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF66";"29T";665000;4565000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Conopodium majus subsp. marizianum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;6;10;"Miguel Porto (Sabor-LTER)"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Conopodium majus subsp. marizianum";2013;3;19;"Miguel Porto, Paulo Alves"
"PG62";"29T";665000;4625000;"Conopodium majus subsp. marizianum";2015;6;20;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Conopodium majus subsp. marizianum";2017;5;17;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar"
"PG64";"29T";665000;4645000;"Conopodium majus subsp. marizianum";2021;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"PE71";"29S";675000;4415000;"Conopodium majus subsp. marizianum";2022;4;18;"Pedro Beja (BioDiversity4All)"
"PE76";"29T";675000;4465000;"Conopodium majus subsp. marizianum";2022;6;15;"Francisco Clamote"
"PE76";"29T";675000;4465000;"Conopodium majus subsp. marizianum";2014;6;14;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Conopodium majus subsp. marizianum";2001;7;14;"JoÃ£o Domingues Almeida"
"PE79";"29T";675000;4495000;"Conopodium majus subsp. marizianum";2016;6;5;"Francisco Clamote"
"PF74";"29T";675000;4545000;"Conopodium majus subsp. marizianum";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Conopodium majus subsp. marizianum";2020;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF75";"29T";675000;4555000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Conopodium majus subsp. marizianum";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Conopodium majus subsp. marizianum";2017;6;14;"Francisco Clamote"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;12;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;6;11;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;14;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Conopodium majus subsp. marizianum";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2005;5;16;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2005;7;13;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2004;4;8;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira"
"PG72";"29T";675000;4625000;"Conopodium majus subsp. marizianum";2017;7;17;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Conopodium majus subsp. marizianum";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Conopodium majus subsp. marizianum";2019;6;19;"Francisco Clamote"
"PG74";"29T";675000;4645000;"Conopodium majus subsp. marizianum";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Conopodium majus subsp. marizianum";2001;6;;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Conopodium majus subsp. marizianum";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Conopodium majus subsp. marizianum";2016;6;5;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Conopodium majus subsp. marizianum";2016;4;8;"Francisco Clamote"
"PF84";"29T";685000;4545000;"Conopodium majus subsp. marizianum";2018;4;23;"Anabela Amado (LVFlora)"
"PF85";"29T";685000;4555000;"Conopodium majus subsp. marizianum";2019;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2024;5;28;"JoÃ£o LourenÃ§o"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2024;5;27;"JoÃ£o LourenÃ§o"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Conopodium majus subsp. marizianum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";1991;6;13;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;3;20;"Miguel Porto, Paulo Alves"
"PF88";"29T";685000;4585000;"Conopodium majus subsp. marizianum";2013;3;20;"Miguel Porto, Paulo Alves"
"PG80";"29T";685000;4605000;"Conopodium majus subsp. marizianum";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Conopodium majus subsp. marizianum";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Conopodium majus subsp. marizianum";2019;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Conopodium majus subsp. marizianum";2015;5;30;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Conopodium majus subsp. marizianum";2016;6;11;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Conopodium majus subsp. marizianum";2019;6;20;"Francisco Clamote"
"PF96";"29T";695000;4565000;"Conopodium majus subsp. marizianum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"PF98";"29T";695000;4585000;"Conopodium majus subsp. marizianum";2018;6;1;"Francisco Clamote"
"PG90";"29T";695000;4605000;"Conopodium majus subsp. marizianum";2020;6;6;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Conopodium majus subsp. marizianum";2018;6;1;"Francisco Clamote"
"PG92";"29T";695000;4625000;"Conopodium majus subsp. marizianum";1992;6;1;"Carlos Aguiar"
"QF07";"29T";705000;4575000;"Conopodium majus subsp. marizianum";2015;4;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Conopodium majus subsp. marizianum";2018;6;1;"Francisco Clamote"
"QG00";"29T";705000;4605000;"Conopodium majus subsp. marizianum";2017;6;14;"Anabela Amado (LVFlora)"
"QG01";"29T";705000;4615000;"Conopodium majus subsp. marizianum";2017;5;30;"Anabela Amado (LVFlora)"
"QG02";"29T";705000;4625000;"Conopodium majus subsp. marizianum";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Conopodium majus subsp. marizianum";2015;6;13;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Conopodium majus subsp. marizianum";2019;6;17;"Francisco Clamote"
"QF18";"29T";715000;4585000;"Conopodium majus subsp. marizianum";2018;5;18;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Conopodium majus subsp. marizianum";2020;6;20;"JoÃ£o Domingues Almeida"
"QF19";"29T";715000;4595000;"Conopodium majus subsp. marizianum";2016;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG10";"29T";715000;4605000;"Conopodium majus subsp. marizianum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QG10";"29T";715000;4605000;"Conopodium majus subsp. marizianum";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Conopodium majus subsp. marizianum";2018;5;22;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Conopodium majus subsp. marizianum";2018;5;22;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Conopodium majus subsp. marizianum";2016;5;1;"JoÃ£o LourenÃ§o"
"QG30";"29T";735000;4605000;"Conopodium majus subsp. marizianum";2016;5;28;"Carlos Aguiar"
